﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36471597,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 551
https://www.biodiversitylibrary.org/page/36471447,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 401
https://www.biodiversitylibrary.org/page/36472675,,"Dong bei tai lei zhi wu zhi 东北苔类植物志  ",,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 157
https://www.biodiversitylibrary.org/page/47874332,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/54286502,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 247
https://www.biodiversitylibrary.org/page/4725331,Book,"Pollen and spore morphology/plant taxonomy; gymnospermae, pteriodophyta, bryophyta (Illustrations)   ",Stockholm,Almqvist & Wiksell,1957,"Erdtman, G.     (Gunnar), 1897 -1973",,English,
https://www.biodiversitylibrary.org/page/8874769,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 157
https://www.biodiversitylibrary.org/page/59907392,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),Multiple,p. 144
https://www.biodiversitylibrary.org/page/59905537,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 202
https://www.biodiversitylibrary.org/page/46498404,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 112
https://www.biodiversitylibrary.org/page/31339832,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 136
https://www.biodiversitylibrary.org/page/46498428,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 136
https://www.biodiversitylibrary.org/page/31339808,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 112
https://www.biodiversitylibrary.org/page/741265,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 46
https://www.biodiversitylibrary.org/page/36470974,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 532
https://www.biodiversitylibrary.org/page/36471001,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 559
