﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43535662,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 178
https://www.biodiversitylibrary.org/page/3628179,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 715
https://www.biodiversitylibrary.org/page/12945313,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 282
https://www.biodiversitylibrary.org/page/30045985,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 85
https://www.biodiversitylibrary.org/page/54805820,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/427452,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 38
https://www.biodiversitylibrary.org/page/425875,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 38
https://www.biodiversitylibrary.org/page/3525793,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 43
https://www.biodiversitylibrary.org/page/44971602,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 535
https://www.biodiversitylibrary.org/page/5442823,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 471
https://www.biodiversitylibrary.org/page/52984597,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 439
https://www.biodiversitylibrary.org/page/36469384,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 460
https://www.biodiversitylibrary.org/page/36469010,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 86
