﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573146,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 175
https://www.biodiversitylibrary.org/page/58573100,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 129
https://www.biodiversitylibrary.org/page/2253813,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 117
https://www.biodiversitylibrary.org/page/11092723,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 151
https://www.biodiversitylibrary.org/page/34410013,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 226
https://www.biodiversitylibrary.org/page/34410012,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 225
https://www.biodiversitylibrary.org/page/53157226,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/2839629,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 346
https://www.biodiversitylibrary.org/page/2839632,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 349
https://www.biodiversitylibrary.org/page/2839635,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/2839631,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 348
https://www.biodiversitylibrary.org/page/2839634,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 351
https://www.biodiversitylibrary.org/page/2839630,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 347
https://www.biodiversitylibrary.org/page/2839636,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 353
https://www.biodiversitylibrary.org/page/16327814,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1919,"Royal Entomological Society of London       ",1919,English,Page 56
https://www.biodiversitylibrary.org/page/13493633,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 167
