﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170596,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 291
https://www.biodiversitylibrary.org/page/79830,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 303
https://www.biodiversitylibrary.org/page/58041317,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 303
https://www.biodiversitylibrary.org/page/41012225,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 672
https://www.biodiversitylibrary.org/page/41011771,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 248
https://www.biodiversitylibrary.org/page/22004934,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 219
https://www.biodiversitylibrary.org/page/49579434,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 591
https://www.biodiversitylibrary.org/page/49578903,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 100
https://www.biodiversitylibrary.org/page/48852409,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,
https://www.biodiversitylibrary.org/page/61753967,Journal,"Vick's illustrated monthly magazine  ","Rochester, N.Y",J. Vick,1889,,v.12:(1889:June),English,Page 181
https://www.biodiversitylibrary.org/page/57722783,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1900,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.9(1900),Russian,Page 47
