﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52820443,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.9 (2009:Sept.),English,Page 390
https://www.biodiversitylibrary.org/page/52826063,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.1 (2010:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/52889104,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.4-5 (2013:Apr.-May),English,Page 227
https://www.biodiversitylibrary.org/page/52864033,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.8 (2014:Aug.),English,Page 228
https://www.biodiversitylibrary.org/page/59871632,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.3 (2018:Mar.),English,Page 82
https://www.biodiversitylibrary.org/page/58494933,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.2 (2013),English,Page 52
https://www.biodiversitylibrary.org/page/61496996,Book,"Cranial morphology and phylogenetic relationships of Trigonostylops wortmani, an Eocene South American native ungulate",[New York],American Museum of Natural History,2021,"Forasiepi, Analía Marta       ",no.449 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/53771748,Journal,Journal of zoo and aquarium research,"Amsterdam, The Netherlands",European Association of Zoos and Aquaria,2014,"European Association of Zoos and Aquaria       ",v.2:no.1 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/62354230,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 97
https://www.biodiversitylibrary.org/page/62065580,Book,Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates,Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 146
https://www.biodiversitylibrary.org/page/62066492,Book,Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates,Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1018
https://www.biodiversitylibrary.org/page/62066143,Book,Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates,Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1061
