﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732971,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/62738157,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/12738780,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 150
https://www.biodiversitylibrary.org/page/12738831,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 201
https://www.biodiversitylibrary.org/page/9209020,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 276
https://www.biodiversitylibrary.org/page/13313605,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 171
https://www.biodiversitylibrary.org/page/13206181,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 241
https://www.biodiversitylibrary.org/page/14104819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 904
https://www.biodiversitylibrary.org/page/44942741,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 31
https://www.biodiversitylibrary.org/page/63564022,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 1 (1977),French,p. 121
https://www.biodiversitylibrary.org/page/2295626,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 280
https://www.biodiversitylibrary.org/page/2295627,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 281
https://www.biodiversitylibrary.org/page/32444491,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 294
https://www.biodiversitylibrary.org/page/32444586,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 369
https://www.biodiversitylibrary.org/page/32438235,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page xiii
https://www.biodiversitylibrary.org/page/32438470,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 266
