﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440468,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 234
https://www.biodiversitylibrary.org/page/14440576,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 342
https://www.biodiversitylibrary.org/page/4856739,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 391
https://www.biodiversitylibrary.org/page/41682393,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 4
https://www.biodiversitylibrary.org/page/11502290,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 38
https://www.biodiversitylibrary.org/page/3612895,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 23
https://www.biodiversitylibrary.org/page/44804937,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 221
https://www.biodiversitylibrary.org/page/44804989,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 273
https://www.biodiversitylibrary.org/page/2636472,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 80
https://www.biodiversitylibrary.org/page/2636465,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 87
https://www.biodiversitylibrary.org/page/26498007,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 467
https://www.biodiversitylibrary.org/page/26498011,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 471
https://www.biodiversitylibrary.org/page/26498014,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 474
https://www.biodiversitylibrary.org/page/2293849,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 198
https://www.biodiversitylibrary.org/page/2296696,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 327
https://www.biodiversitylibrary.org/page/2296691,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 322
https://www.biodiversitylibrary.org/page/2236841,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 5
https://www.biodiversitylibrary.org/page/2236842,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 4
https://www.biodiversitylibrary.org/page/14874265,Book,"The foraminifera : an introduction to the study of the protozoa  ",London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 70
https://www.biodiversitylibrary.org/page/10754284,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 58
https://www.biodiversitylibrary.org/page/48872267,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 877
https://www.biodiversitylibrary.org/page/31413919,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 867
https://www.biodiversitylibrary.org/page/55402635,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1889,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.12 (1889),English,Page 78
