﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/568769,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page xlii
https://www.biodiversitylibrary.org/page/589700,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 438
https://www.biodiversitylibrary.org/page/8243947,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 99
https://www.biodiversitylibrary.org/page/33799947,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 73
https://www.biodiversitylibrary.org/page/31629523,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.17a-d (1903-1904),English,Page 73
https://www.biodiversitylibrary.org/page/15586427,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 31
https://www.biodiversitylibrary.org/page/50712957,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1931,"New York Entomological Society.       ",v.39 (1931),English,Page 617
https://www.biodiversitylibrary.org/page/50712424,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1931,"New York Entomological Society.       ",v.39 (1931),English,Page 92
https://www.biodiversitylibrary.org/page/13668388,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 911
https://www.biodiversitylibrary.org/page/40651752,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 911
https://www.biodiversitylibrary.org/page/51449199,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 226
