﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/203672,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 3
https://www.biodiversitylibrary.org/page/42960664,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 22
https://www.biodiversitylibrary.org/page/206338,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 4
https://www.biodiversitylibrary.org/page/42971090,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 4
https://www.biodiversitylibrary.org/page/714116,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 629
https://www.biodiversitylibrary.org/page/714119,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 632
https://www.biodiversitylibrary.org/page/714122,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 635
https://www.biodiversitylibrary.org/page/714117,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 630
https://www.biodiversitylibrary.org/page/129620,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 44
https://www.biodiversitylibrary.org/page/42393805,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 382
https://www.biodiversitylibrary.org/page/2044365,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 1200
https://www.biodiversitylibrary.org/page/2234944,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium  ",Dublin,"Hodges, Smith, and co",1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,English,Page 57
https://www.biodiversitylibrary.org/page/2234955,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium  ",Dublin,"Hodges, Smith, and co",1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,English,Page 68
https://www.biodiversitylibrary.org/page/45742955,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 47
https://www.biodiversitylibrary.org/page/45742958,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 44
