﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62408610,Book,"1953  ","Pound Ridge, New York","Poundridge Nurseries, Incorporated",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/60971814,Book,"1966 progress report on pesticides and related activities  ",Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 58
https://www.biodiversitylibrary.org/page/52743998,Book,"54th annual catalogue [of] seeds, hardware, implements  ","Syracuse, N.Y",F.H. Ebeling,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 16
https://www.biodiversitylibrary.org/page/55610060,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/55591393,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.1 (2003:Jan.-Feb.),English,Page 54
https://www.biodiversitylibrary.org/page/57552919,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.2 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/48312839,Journal,"Album der Natuur  ",Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 354
https://www.biodiversitylibrary.org/page/49566775,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 38
https://www.biodiversitylibrary.org/page/58823678,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1964,"United States.  Agricultural Research Service.     ",17th (1964),English,Page 11
https://www.biodiversitylibrary.org/page/58823861,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1986,"United States.  Agricultural Research Service.     ",40th (1986),English,
https://www.biodiversitylibrary.org/page/58824071,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1963,"United States.  Agricultural Research Service.     ",16th (1963),English,Page 10
https://www.biodiversitylibrary.org/page/58824666,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1966,"United States.  Agricultural Research Service.     ",19th (1966),English,Page 9
https://www.biodiversitylibrary.org/page/58824761,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1967,"United States.  Agricultural Research Service.     ",20th (1967),English,Page 6
https://www.biodiversitylibrary.org/page/58825051,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1968,"United States.  Agricultural Research Service.     ",21st (1968),English,Page 6
https://www.biodiversitylibrary.org/page/58825164,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1962,"United States.  Agricultural Research Service.     ",15th (1962),English,Page 9
https://www.biodiversitylibrary.org/page/58825453,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1969,"United States.  Agricultural Research Service.     ",22nd (1969),English,Page 6
https://www.biodiversitylibrary.org/page/58825577,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1960,"United States.  Agricultural Research Service.     ",13th (1960),English,
https://www.biodiversitylibrary.org/page/58825631,Journal,"Annual conference report on cotton insect research and control  ",[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1965,"United States.  Agricultural Research Service.     ",18th (1965),English,Page 10
https://www.biodiversitylibrary.org/page/37066575,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/45951310,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1964,"U.S. Regional Pasture Research Laboratory.       ",28th (1964),English,Page 46
https://www.biodiversitylibrary.org/page/60687173,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 48
https://www.biodiversitylibrary.org/page/60981647,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 21
https://www.biodiversitylibrary.org/page/6461122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 173
https://www.biodiversitylibrary.org/page/41221473,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 4
https://www.biodiversitylibrary.org/page/61420392,Book,"Athanasii Kircheri e Soc. Jesu Mundus subterraneus : in XII libros digestus; quo divinum subterrestris mundi opificium, mira ergasteriorum naturae in eo distributio, verbo Pantamorphon [Greek work romanized] Protei regnum, universae denique naturae majestas & divitiae summa rerum varietate exponuntur, abditorum effectuum causae acri indagine inquisitae demonstrantur, cognitae per artis & naturae conjugium ad humanae vitae necessarium usum vario experimentorum apparatu, necnon novo modo & ratione applicantur  ","Amstelodami [Amsterdam, Netherlands]",Apud Joannem Janssonium à Waesberge & filios,1678,"Kircher, Athanasius,      1602 -1680",,Latin,Page 371
https://www.biodiversitylibrary.org/page/61716753,Book,"Athanasii Kircheri e Soc. Jesu mundus subterraneus, in XII libros digestus : quo divinum subterrestris mundi opificium, mira ergasteriorum naturae in eo distributio, verbo pantámorphou Protei regnum, universae denique naturae majestas & divitiae summa rerum varietate exponuntur : abditorum effectuum causae acri indagine inquisitae demonstrantur, cognitae per artis & naturae conjugium ad humanae vitae necessarium usum vario experimentorum apparatu, necnon novo modo, & ratione applicantur ... : ad Alexandrum VII Pont. Opt. Max  ",Amstelodami,Apud Joannem Janssonium & Elizeum Weyerstraten,1665,"Kircher, Athanasius,      1602 -1680",v.1-v.2,Latin,
https://www.biodiversitylibrary.org/page/58013494,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 267
https://www.biodiversitylibrary.org/page/36854466,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,
