﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086079,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 720
https://www.biodiversitylibrary.org/page/43625086,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972-1973,,[ser.4]:v.26,English,Page 321
https://www.biodiversitylibrary.org/page/43625183,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 82
https://www.biodiversitylibrary.org/page/43593864,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 169
https://www.biodiversitylibrary.org/page/43593865,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 170
https://www.biodiversitylibrary.org/page/43593886,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 191
https://www.biodiversitylibrary.org/page/43650055,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 66
https://www.biodiversitylibrary.org/page/43650058,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 69
https://www.biodiversitylibrary.org/page/43650075,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 86
https://www.biodiversitylibrary.org/page/43661228,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 631
https://www.biodiversitylibrary.org/page/43648024,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 305
https://www.biodiversitylibrary.org/page/43648027,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 308
https://www.biodiversitylibrary.org/page/43625040,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1941,,ser.3:v.11:pt 1-3,English,Page 237
https://www.biodiversitylibrary.org/page/43625043,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1941,,ser.3:v.11:pt 1-3,English,Page 240
https://www.biodiversitylibrary.org/page/43625044,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1941,,ser.3:v.11:pt 1-3,English,Page 241
https://www.biodiversitylibrary.org/page/55498057,Book,"Musser's Sulawesi Expedition specimen lists  ",,,1973-1976,"American Museum of Natural History       ",,English,Page 26
https://www.biodiversitylibrary.org/page/31204595,Book,"Plants in Danger: what do we know?  ",,,1986,,1986,English,Page 214
https://www.biodiversitylibrary.org/page/57837704,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/31599912,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 302
https://www.biodiversitylibrary.org/page/31600223,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 613
https://www.biodiversitylibrary.org/page/31600243,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 633
