﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11817320,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 26
https://www.biodiversitylibrary.org/page/6466958,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 21
https://www.biodiversitylibrary.org/page/4469599,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 21
https://www.biodiversitylibrary.org/page/63035828,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/41586660,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 145
https://www.biodiversitylibrary.org/page/33879660,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 747
https://www.biodiversitylibrary.org/page/33879661,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 749
https://www.biodiversitylibrary.org/page/43478950,Book,"Chase's trade list for fall 1937 - spring 1938  ","Chase, Ala",The Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 64
https://www.biodiversitylibrary.org/page/31619727,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 73
https://www.biodiversitylibrary.org/page/142327,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 71
https://www.biodiversitylibrary.org/page/5290602,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 134
https://www.biodiversitylibrary.org/page/31485206,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 149
https://www.biodiversitylibrary.org/page/32436885,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 151
https://www.biodiversitylibrary.org/page/13243494,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 727
https://www.biodiversitylibrary.org/page/33856373,Book,"Leçons de botanique  ",Paris,P.J. Loss,1841,"Saint-Hilaire, Auguste de,      1779 -1853",,Undetermined,Page 879
https://www.biodiversitylibrary.org/page/24225751,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value  ",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",1,English,
https://www.biodiversitylibrary.org/page/26229501,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 17 (1828),French,Page 372
https://www.biodiversitylibrary.org/page/20547292,Book,"Science papers, chiefly pharmacological and botanical  ",London,Macmillan,1876,"Hanbury, Daniel,      1825 -1875",,English,Page 530
https://www.biodiversitylibrary.org/page/20547095,Book,"Science papers, chiefly pharmacological and botanical  ",London,Macmillan,1876,"Hanbury, Daniel,      1825 -1875",,English,Page 335
https://www.biodiversitylibrary.org/page/34361755,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft  ",Basel,Druck der Schweighauser'schen Officin,1889,"Schweizerische Naturforschende Gesellschaft.       ",1889-1890,German,Page 73
