﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5590197,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 21
https://www.biodiversitylibrary.org/page/42831348,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 93
https://www.biodiversitylibrary.org/page/1274355,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 176
https://www.biodiversitylibrary.org/page/1274157,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 21
https://www.biodiversitylibrary.org/page/54676824,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 369
https://www.biodiversitylibrary.org/page/34385770,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 266
https://www.biodiversitylibrary.org/page/50812813,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 18
https://www.biodiversitylibrary.org/page/50812812,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 19
https://www.biodiversitylibrary.org/page/48243930,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1893,"Wildeman, E. de     (Emile), 1866 -1947",v.8=no.1-6 (1893),Multiple,Page 184
https://www.biodiversitylibrary.org/page/8422837,Book,"Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie  ",Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 39
https://www.biodiversitylibrary.org/page/13357793,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 40
https://www.biodiversitylibrary.org/page/13357798,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 45
