﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62136758,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1909,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 152
https://www.biodiversitylibrary.org/page/12297071,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 19
https://www.biodiversitylibrary.org/page/1185745,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 210
https://www.biodiversitylibrary.org/page/18383766,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 210
https://www.biodiversitylibrary.org/page/1185772,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/18383825,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/1185770,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 265
https://www.biodiversitylibrary.org/page/18383821,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 265
https://www.biodiversitylibrary.org/page/50784123,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 2
https://www.biodiversitylibrary.org/page/48197755,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 350
https://www.biodiversitylibrary.org/page/6951688,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 209
https://www.biodiversitylibrary.org/page/8055757,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 39
https://www.biodiversitylibrary.org/page/8055754,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 36
https://www.biodiversitylibrary.org/page/8055758,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 40
https://www.biodiversitylibrary.org/page/13918646,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 152
https://www.biodiversitylibrary.org/page/51358441,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 14
