﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913018,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1955,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 119
https://www.biodiversitylibrary.org/page/39271456,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 83
https://www.biodiversitylibrary.org/page/39271638,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 237
https://www.biodiversitylibrary.org/page/39271635,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 234
https://www.biodiversitylibrary.org/page/2635451,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 161
https://www.biodiversitylibrary.org/page/2635505,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 68
https://www.biodiversitylibrary.org/page/2279718,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/34750067,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 80
https://www.biodiversitylibrary.org/page/60992740,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 150
https://www.biodiversitylibrary.org/page/40653755,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/3179947,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 99
https://www.biodiversitylibrary.org/page/34904286,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 56
https://www.biodiversitylibrary.org/page/57275429,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 87
https://www.biodiversitylibrary.org/page/55287518,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 9
https://www.biodiversitylibrary.org/page/40556175,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1931,"Field Naturalists' Club of Victoria.       ",v.48 (1931-1932),English,Page 159
https://www.biodiversitylibrary.org/page/39906303,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 187
