﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922729,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 183
https://www.biodiversitylibrary.org/page/40922744,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 198
https://www.biodiversitylibrary.org/page/41097077,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 29
https://www.biodiversitylibrary.org/page/41097199,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 95
https://www.biodiversitylibrary.org/page/41097079,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 31
https://www.biodiversitylibrary.org/page/41097078,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 30
https://www.biodiversitylibrary.org/page/41097197,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 93
https://www.biodiversitylibrary.org/page/41097200,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 96
https://www.biodiversitylibrary.org/page/40718060,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 31
https://www.biodiversitylibrary.org/page/40718059,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/40718058,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/32484831,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 439
