﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/6402623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 204
https://www.biodiversitylibrary.org/page/14911591,Book,"Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere  ",Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",Bd.1-2 (1911),English,Page 671
https://www.biodiversitylibrary.org/page/31116089,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 61
https://www.biodiversitylibrary.org/page/8413361,Book,"Catalogue of the bones of mammalia in the collection of the British Museum  ",London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 142
https://www.biodiversitylibrary.org/page/37332676,Book,"Catalogue of the bones of mammalia in the collection of the British Museum  ",London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/18364495,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/38688711,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 116
https://www.biodiversitylibrary.org/page/20699352,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 457
https://www.biodiversitylibrary.org/page/20699506,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 611
https://www.biodiversitylibrary.org/page/41987925,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/27792221,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 474
https://www.biodiversitylibrary.org/page/27792582,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 835
https://www.biodiversitylibrary.org/page/45655630,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/13234359,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 385
https://www.biodiversitylibrary.org/page/31781592,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/31781960,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 393
https://www.biodiversitylibrary.org/page/40760170,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1977:Apr.-1978:Mar.,English,Page 190
https://www.biodiversitylibrary.org/page/40760067,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1977:Apr.-1978:Mar.,English,Page 87
https://www.biodiversitylibrary.org/page/40760066,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1977:Apr.-1978:Mar.,English,Page 86
https://www.biodiversitylibrary.org/page/40760018,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1977:Apr.-1978:Mar.,English,Page 38
https://www.biodiversitylibrary.org/page/40758958,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1978:Apr.-1979:Mar.,English,Page 64
https://www.biodiversitylibrary.org/page/40759896,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1983,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1983:Apr.-1984:Mar.,English,Page 74
https://www.biodiversitylibrary.org/page/40759956,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1983,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1983:Apr.-1984:Mar.,English,Page 134
https://www.biodiversitylibrary.org/page/40760307,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1984,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1984:Apr.-1985:Mar.,English,
https://www.biodiversitylibrary.org/page/18400221,Book,"Materials for the study of variation : treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 268
https://www.biodiversitylibrary.org/page/18400182,Book,"Materials for the study of variation : treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 229
https://www.biodiversitylibrary.org/page/18400190,Book,"Materials for the study of variation : treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 237
https://www.biodiversitylibrary.org/page/1062665,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 237
https://www.biodiversitylibrary.org/page/45842557,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 229
https://www.biodiversitylibrary.org/page/45842566,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 238
https://www.biodiversitylibrary.org/page/1063123,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/45842595,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 267
https://www.biodiversitylibrary.org/page/1062682,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 267
https://www.biodiversitylibrary.org/page/1062658,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 229
https://www.biodiversitylibrary.org/page/45842596,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 268
https://www.biodiversitylibrary.org/page/45842565,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 237
https://www.biodiversitylibrary.org/page/45842915,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/16797509,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 238
https://www.biodiversitylibrary.org/page/16797538,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 267
https://www.biodiversitylibrary.org/page/16797858,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 587
https://www.biodiversitylibrary.org/page/16797539,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 268
https://www.biodiversitylibrary.org/page/16797508,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 237
https://www.biodiversitylibrary.org/page/59322741,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 587
