﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337617,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 193
https://www.biodiversitylibrary.org/page/30337637,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 213
https://www.biodiversitylibrary.org/page/1268992,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/46660103,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 2
https://www.biodiversitylibrary.org/page/27296345,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 99
https://www.biodiversitylibrary.org/page/22217046,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 100
https://www.biodiversitylibrary.org/page/22217070,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/15092604,Journal,"Annales de micrographie  ",Paris,,1897,,Tome 9 (1897),French,Page 497
https://www.biodiversitylibrary.org/page/15092596,Journal,"Annales de micrographie  ",Paris,,1897,,Tome 9 (1897),French,Page 489
https://www.biodiversitylibrary.org/page/863033,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 75
https://www.biodiversitylibrary.org/page/14889986,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,
https://www.biodiversitylibrary.org/page/14889934,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 42
https://www.biodiversitylibrary.org/page/14881260,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 121
