﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644438,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/36378095,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/36380306,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/52469212,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/62048876,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/61513956,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 79
https://www.biodiversitylibrary.org/page/61514137,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 74
https://www.biodiversitylibrary.org/page/61432136,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
