﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541792,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/45940451,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 288
https://www.biodiversitylibrary.org/page/45931675,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/45931715,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/49566481,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 100
https://www.biodiversitylibrary.org/page/49566490,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 109
https://www.biodiversitylibrary.org/page/32166293,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 8
https://www.biodiversitylibrary.org/page/58553463,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 31
https://www.biodiversitylibrary.org/page/1881705,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/61899309,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 214
https://www.biodiversitylibrary.org/page/49923740,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 214
https://www.biodiversitylibrary.org/page/49931906,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 216
https://www.biodiversitylibrary.org/page/49931913,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 221
https://www.biodiversitylibrary.org/page/49943090,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 204
https://www.biodiversitylibrary.org/page/51214653,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 116
https://www.biodiversitylibrary.org/page/51214655,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 118
https://www.biodiversitylibrary.org/page/51214654,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 117
https://www.biodiversitylibrary.org/page/12225164,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 139
https://www.biodiversitylibrary.org/page/31179981,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 420
https://www.biodiversitylibrary.org/page/31429066,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 746
https://www.biodiversitylibrary.org/page/31179941,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 380
https://www.biodiversitylibrary.org/page/31180005,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 444
https://www.biodiversitylibrary.org/page/31429100,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 780
https://www.biodiversitylibrary.org/page/31428971,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 651
https://www.biodiversitylibrary.org/page/32802831,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 55
https://www.biodiversitylibrary.org/page/32802832,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 56
https://www.biodiversitylibrary.org/page/32970566,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 96
https://www.biodiversitylibrary.org/page/36324841,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50447290,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 64
https://www.biodiversitylibrary.org/page/32630671,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 72
https://www.biodiversitylibrary.org/page/42379979,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 134
https://www.biodiversitylibrary.org/page/4307853,Book,Index Nudibranchia  Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/63061373,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/63061554,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 96
https://www.biodiversitylibrary.org/page/63412661,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 241
https://www.biodiversitylibrary.org/page/63041624,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 435
https://www.biodiversitylibrary.org/page/63041611,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 422
https://www.biodiversitylibrary.org/page/63041623,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 434
https://www.biodiversitylibrary.org/page/13149128,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 441
https://www.biodiversitylibrary.org/page/13149134,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 447
https://www.biodiversitylibrary.org/page/13149130,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 443
https://www.biodiversitylibrary.org/page/13108607,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 126
https://www.biodiversitylibrary.org/page/13108613,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 132
https://www.biodiversitylibrary.org/page/13108703,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 222
https://www.biodiversitylibrary.org/page/13108735,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 254
https://www.biodiversitylibrary.org/page/13108693,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 212
https://www.biodiversitylibrary.org/page/13108692,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 211
https://www.biodiversitylibrary.org/page/13108756,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 275
https://www.biodiversitylibrary.org/page/13108739,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 258
https://www.biodiversitylibrary.org/page/13146526,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 245
https://www.biodiversitylibrary.org/page/13146534,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 253
https://www.biodiversitylibrary.org/page/13146578,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 297
https://www.biodiversitylibrary.org/page/13146580,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 299
https://www.biodiversitylibrary.org/page/3232747,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 191
https://www.biodiversitylibrary.org/page/33048149,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 16
https://www.biodiversitylibrary.org/page/33048206,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 69
