﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2568054,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Plate XV
https://www.biodiversitylibrary.org/page/2567930,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 195
https://www.biodiversitylibrary.org/page/2568051,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 197
https://www.biodiversitylibrary.org/page/26395212,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.5 (1917),English,Plate XV
https://www.biodiversitylibrary.org/page/26395207,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.5 (1917),English,Page 195
https://www.biodiversitylibrary.org/page/26383352,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.10 (1917),English,Page 486
https://www.biodiversitylibrary.org/page/58686465,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58686206,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 155
https://www.biodiversitylibrary.org/page/58697962,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 142
https://www.biodiversitylibrary.org/page/6265116,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 214
https://www.biodiversitylibrary.org/page/6265363,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 461
https://www.biodiversitylibrary.org/page/53126994,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.2 (2006),English,Page 420
https://www.biodiversitylibrary.org/page/10391510,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 795
https://www.biodiversitylibrary.org/page/10443594,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 314
https://www.biodiversitylibrary.org/page/10443933,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 629
https://www.biodiversitylibrary.org/page/56327011,Book,"A revision of the spider mite family Tetranychidae  ",San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 225
https://www.biodiversitylibrary.org/page/56327259,Book,"A revision of the spider mite family Tetranychidae  ",San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 471
https://www.biodiversitylibrary.org/page/51527101,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 18
https://www.biodiversitylibrary.org/page/51527475,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 10
