﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59873705,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/62614354,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 300
https://www.biodiversitylibrary.org/page/63375681,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 40
https://www.biodiversitylibrary.org/page/63375631,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xx
https://www.biodiversitylibrary.org/page/60921417,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 19
https://www.biodiversitylibrary.org/page/60921442,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 44
https://www.biodiversitylibrary.org/page/60921456,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 58
https://www.biodiversitylibrary.org/page/60921415,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 17
https://www.biodiversitylibrary.org/page/58471675,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2079
https://www.biodiversitylibrary.org/page/58465109,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 188
https://www.biodiversitylibrary.org/page/59805951,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2658
https://www.biodiversitylibrary.org/page/59806441,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3148
https://www.biodiversitylibrary.org/page/51588676,Journal,"ECOfronteras  ","San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2016,"ECOSUR (Institution : Mexico)       ",v.20:no.58 (2016:Sept),Spanish,Page 20
https://www.biodiversitylibrary.org/page/63089370,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 201
https://www.biodiversitylibrary.org/page/63095468,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 23
