﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085449,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 90
https://www.biodiversitylibrary.org/page/38684205,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 348
https://www.biodiversitylibrary.org/page/31295041,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 301
https://www.biodiversitylibrary.org/page/31171533,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 296
https://www.biodiversitylibrary.org/page/47155658,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 243
https://www.biodiversitylibrary.org/page/31580101,Book,"Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens  ",,,1989,,1989,English,Page 22
https://www.biodiversitylibrary.org/page/31580111,Book,"Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens  ",,,1989,,1989,English,Page 12
https://www.biodiversitylibrary.org/page/47021345,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1007
https://www.biodiversitylibrary.org/page/47020531,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 193
https://www.biodiversitylibrary.org/page/47020534,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 196
https://www.biodiversitylibrary.org/page/38689863,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 102
https://www.biodiversitylibrary.org/page/31600214,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 604
