﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234643,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 65
https://www.biodiversitylibrary.org/page/7857704,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 281
https://www.biodiversitylibrary.org/page/44773137,Journal,"Bulletin de la Société géologique de Normandie  ",Le Havre,[Société géologique de Normandie],1882,"Société géologique de Normandie.       ",t.9-11 (1882-1885),French,
https://www.biodiversitylibrary.org/page/58420122,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 69
https://www.biodiversitylibrary.org/page/58420100,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 47
https://www.biodiversitylibrary.org/page/12808463,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 365
https://www.biodiversitylibrary.org/page/15942516,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 323
https://www.biodiversitylibrary.org/page/15942197,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page xiii
https://www.biodiversitylibrary.org/page/46216040,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/7306203,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 409
https://www.biodiversitylibrary.org/page/26303877,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 6
https://www.biodiversitylibrary.org/page/26303986,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 115
https://www.biodiversitylibrary.org/page/26303985,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 114
https://www.biodiversitylibrary.org/page/9430315,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 115
https://www.biodiversitylibrary.org/page/9430206,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 6
https://www.biodiversitylibrary.org/page/9430314,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 114
https://www.biodiversitylibrary.org/page/12759605,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 15
