﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62980550,Book,"1883 74th annual catalog 1957 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest, seed corn specialists  ","Bismarck, North Dakota",Oscar H. Will & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 70
https://www.biodiversitylibrary.org/page/45575899,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 62
https://www.biodiversitylibrary.org/page/45558938,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45706562,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 62
https://www.biodiversitylibrary.org/page/45952717,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 35
https://www.biodiversitylibrary.org/page/46389611,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants  ","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 15
https://www.biodiversitylibrary.org/page/46657186,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 10
https://www.biodiversitylibrary.org/page/46907884,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc  ","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 12
https://www.biodiversitylibrary.org/page/60044565,Book,"55th Annual catalog, 1883-1938 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 80
https://www.biodiversitylibrary.org/page/60518736,Book,"57th annual catalog, 1883-1940 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 65
https://www.biodiversitylibrary.org/page/60876963,Book,"59th annual catalog, 1883-1942 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 64
https://www.biodiversitylibrary.org/page/60876950,Book,"59th annual catalog, 1883-1942 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 80
https://www.biodiversitylibrary.org/page/61093270,Book,"61st annual catalog, 1883-1944 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 67
https://www.biodiversitylibrary.org/page/61093283,Book,"61st annual catalog, 1883-1944 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 80
https://www.biodiversitylibrary.org/page/61178057,Book,"62nd annual catalog, 1883-1945 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 65
https://www.biodiversitylibrary.org/page/61178039,Book,"62nd annual catalog, 1883-1945 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 80
https://www.biodiversitylibrary.org/page/61268150,Book,"63rd annual catalog, 1883-1946 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 80
https://www.biodiversitylibrary.org/page/61268135,Book,"63rd annual catalog, 1883-1946 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 65
https://www.biodiversitylibrary.org/page/61402149,Book,"65th annual catalog, 1883-1947 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 65
https://www.biodiversitylibrary.org/page/61539565,Book,"65th annual catalog, 1883-1948 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 65
https://www.biodiversitylibrary.org/page/61650089,Book,"66th annual catalog, 1883-1949 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 65
https://www.biodiversitylibrary.org/page/61650104,Book,"66th annual catalog, 1883-1949 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 80
https://www.biodiversitylibrary.org/page/61748345,Book,"67th annual catalog, 1883-1950 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 65
https://www.biodiversitylibrary.org/page/61748360,Book,"67th annual catalog, 1883-1950 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 80
https://www.biodiversitylibrary.org/page/61938356,Book,"68th annual catalog, 1883-1951 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 65
https://www.biodiversitylibrary.org/page/62244734,Book,"69th annual catalog, 1883-1952 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 65
https://www.biodiversitylibrary.org/page/62424711,Book,"70th annual catalog, 1883-1953 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 65
https://www.biodiversitylibrary.org/page/62533832,Book,"71st annual catalog, 1883-1954 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 64
https://www.biodiversitylibrary.org/page/62776529,Book,"72nd annual catalog, 1883-1955 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 80
https://www.biodiversitylibrary.org/page/62776512,Book,"72nd annual catalog, 1883-1955 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 63
https://www.biodiversitylibrary.org/page/62855974,Book,"73rd annual catalog, 1881-1956, our 75th anniversary : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 54
https://www.biodiversitylibrary.org/page/62855990,Book,"73rd annual catalog, 1881-1956, our 75th anniversary : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 70
https://www.biodiversitylibrary.org/page/63113583,Book,"75th annual catalog : pioneer seedhouse & nursery of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 74
https://www.biodiversitylibrary.org/page/54577120,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,
https://www.biodiversitylibrary.org/page/54569273,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 9
