﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4058130,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 343
https://www.biodiversitylibrary.org/page/28108932,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 196
https://www.biodiversitylibrary.org/page/1678648,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 427
https://www.biodiversitylibrary.org/page/28835576,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 229
https://www.biodiversitylibrary.org/page/1700735,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 229
https://www.biodiversitylibrary.org/page/15618597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 388
https://www.biodiversitylibrary.org/page/18640459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 388
https://www.biodiversitylibrary.org/page/9781502,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Page vi
https://www.biodiversitylibrary.org/page/9781607,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,
https://www.biodiversitylibrary.org/page/9781618,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Page 101
https://www.biodiversitylibrary.org/page/9781619,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Page 102
https://www.biodiversitylibrary.org/page/9781632,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Plate XXIV
https://www.biodiversitylibrary.org/page/9781984,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 391
https://www.biodiversitylibrary.org/page/4094857,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 286
https://www.biodiversitylibrary.org/page/13888325,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 91
https://www.biodiversitylibrary.org/page/13888328,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/13703989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 90
https://www.biodiversitylibrary.org/page/7088865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 90
https://www.biodiversitylibrary.org/page/9697231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 90
https://www.biodiversitylibrary.org/page/51254264,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page IX
https://www.biodiversitylibrary.org/page/51255006,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 709
https://www.biodiversitylibrary.org/page/41845879,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 455
https://www.biodiversitylibrary.org/page/34308046,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 304
https://www.biodiversitylibrary.org/page/34308242,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 484
https://www.biodiversitylibrary.org/page/54879102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 403
https://www.biodiversitylibrary.org/page/12298258,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 439
https://www.biodiversitylibrary.org/page/61122463,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 3 : Ostariophysaires (Characiniformes, Gymnot",French,p. 9
https://www.biodiversitylibrary.org/page/61122499,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 3 : Ostariophysaires (Characiniformes, Gymnot",French,p. 45
https://www.biodiversitylibrary.org/page/9420541,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 333
https://www.biodiversitylibrary.org/page/8405120,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 333
https://www.biodiversitylibrary.org/page/34750092,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 105
https://www.biodiversitylibrary.org/page/34750158,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 171
https://www.biodiversitylibrary.org/page/34750232,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 245
https://www.biodiversitylibrary.org/page/46497776,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.18 (1860),German,19
https://www.biodiversitylibrary.org/page/48022597,Book,The effects of a hydroelectric dam on fish in an Amazonian river,,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022718,Book,The effects of a hydroelectric dam on fish in an Amazonian river,,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022778,Book,The effects of a hydroelectric dam on fish in an Amazonian river,,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/57261230,Book,Fishes of British Guiana,London,H.G. Bohn,1840,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",1,English,
https://www.biodiversitylibrary.org/page/57261457,Book,Fishes of British Guiana,London,H.G. Bohn,1840,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",1,English,Page 216
https://www.biodiversitylibrary.org/page/58250363,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 43
https://www.biodiversitylibrary.org/page/58250338,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 68
https://www.biodiversitylibrary.org/page/11901711,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 45
https://www.biodiversitylibrary.org/page/11901714,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 48
https://www.biodiversitylibrary.org/page/11901943,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 277
https://www.biodiversitylibrary.org/page/11902150,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 484
