﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947987,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 175
https://www.biodiversitylibrary.org/page/29719156,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/29719155,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/29946605,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946601,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946778,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 142
https://www.biodiversitylibrary.org/page/29946830,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/35949701,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 38
https://www.biodiversitylibrary.org/page/35949796,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 89
https://www.biodiversitylibrary.org/page/35949797,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 90
https://www.biodiversitylibrary.org/page/35949716,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 53
https://www.biodiversitylibrary.org/page/29883149,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 233
https://www.biodiversitylibrary.org/page/29883077,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 167
https://www.biodiversitylibrary.org/page/58521602,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/58521703,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 175
https://www.biodiversitylibrary.org/page/33704529,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 148
https://www.biodiversitylibrary.org/page/58318778,Journal,"London Naturalist  ",London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 27
https://www.biodiversitylibrary.org/page/58402185,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 156
https://www.biodiversitylibrary.org/page/58725196,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 102
https://www.biodiversitylibrary.org/page/56517491,Journal,"Transactions of the Society for British entomology  ",Southampton,,1959,"Society for British Entomology       ",v.13:pt.7 (1959:Jan.1),English,Page 120
https://www.biodiversitylibrary.org/page/56517494,Journal,"Transactions of the Society for British entomology  ",Southampton,,1959,"Society for British Entomology       ",v.13:pt.7 (1959:Jan.1),English,Page 123
