﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490045,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 123
https://www.biodiversitylibrary.org/page/48490271,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/48490278,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 356
https://www.biodiversitylibrary.org/page/3373599,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 44
https://www.biodiversitylibrary.org/page/3373638,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 124
https://www.biodiversitylibrary.org/page/8158534,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 164
https://www.biodiversitylibrary.org/page/26191693,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 164
https://www.biodiversitylibrary.org/page/18726075,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 199
https://www.biodiversitylibrary.org/page/18726230,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 354
https://www.biodiversitylibrary.org/page/6790130,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 199
