﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26189474,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26078375,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 54
https://www.biodiversitylibrary.org/page/26077770,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 82- 1
https://www.biodiversitylibrary.org/page/39728335,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 185
https://www.biodiversitylibrary.org/page/16863283,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 185
https://www.biodiversitylibrary.org/page/11281737,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms  ",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 185
https://www.biodiversitylibrary.org/page/43003331,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 882
https://www.biodiversitylibrary.org/page/410855,Book,"Flora boreali-americana, sistens caracteres plantarum quas in America septentrionali collegit et detexit Andreas Michaux  ",Parisiis et Argentorati,apud fratres Levrault,1803,"Michaux, André,      1746 -1802",v.2,Latin,Page 183
https://www.biodiversitylibrary.org/page/140034,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 149
https://www.biodiversitylibrary.org/page/140174,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 429
https://www.biodiversitylibrary.org/page/4841970,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 291
https://www.biodiversitylibrary.org/page/25614380,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 338
https://www.biodiversitylibrary.org/page/28823532,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 247
https://www.biodiversitylibrary.org/page/42363861,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 11
https://www.biodiversitylibrary.org/page/62610323,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 377
https://www.biodiversitylibrary.org/page/11290794,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 532
https://www.biodiversitylibrary.org/page/24265296,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 534
https://www.biodiversitylibrary.org/page/31837811,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 534
https://www.biodiversitylibrary.org/page/32680659,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 38
https://www.biodiversitylibrary.org/page/391299,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 75
https://www.biodiversitylibrary.org/page/28762288,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 15
https://www.biodiversitylibrary.org/page/151962,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 527
https://www.biodiversitylibrary.org/page/159273,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 278
https://www.biodiversitylibrary.org/page/7384251,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 976
https://www.biodiversitylibrary.org/page/28078355,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 534
https://www.biodiversitylibrary.org/page/52223789,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/741916,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 569
https://www.biodiversitylibrary.org/page/23551057,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.1,German,
https://www.biodiversitylibrary.org/page/25332397,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.4,German,Page 569
https://www.biodiversitylibrary.org/page/25319616,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 101
https://www.biodiversitylibrary.org/page/38453463,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 250
https://www.biodiversitylibrary.org/page/57087408,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 363
