﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431653,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.2 (2001),English,Page 113
https://www.biodiversitylibrary.org/page/52431685,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.2 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/50740049,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/50751221,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/50738559,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/1538537,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 251
https://www.biodiversitylibrary.org/page/47095608,Book,"Canada's biodiversity : the variety of life, its status, economic benefits, conservation costs and unmet needs","Ottawa, Ont. : Canadian Museum of Nature",,1995,"McAllister, Don E.      1934 -",,English,Page 58
https://www.biodiversitylibrary.org/page/28243440,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 175
https://www.biodiversitylibrary.org/page/28243441,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 176
https://www.biodiversitylibrary.org/page/8906108,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 212
