﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39385779,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 297
https://www.biodiversitylibrary.org/page/31359304,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 67
https://www.biodiversitylibrary.org/page/12283675,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 7
https://www.biodiversitylibrary.org/page/8235321,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 15
https://www.biodiversitylibrary.org/page/56588326,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/30083974,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 526
https://www.biodiversitylibrary.org/page/1554480,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,Page 39
https://www.biodiversitylibrary.org/page/42375455,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 185
https://www.biodiversitylibrary.org/page/42375303,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/31735963,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1952,"United States National Museum       ",1952,English,Page 103
https://www.biodiversitylibrary.org/page/8805574,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 166
https://www.biodiversitylibrary.org/page/13258603,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 109
https://www.biodiversitylibrary.org/page/13876250,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 168
https://www.biodiversitylibrary.org/page/2416244,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 276
https://www.biodiversitylibrary.org/page/6969334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 266
https://www.biodiversitylibrary.org/page/7057280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 527
https://www.biodiversitylibrary.org/page/14107227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 446
https://www.biodiversitylibrary.org/page/14107204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 423
https://www.biodiversitylibrary.org/page/57878934,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.3-4(1941),Italian,Page 254
https://www.biodiversitylibrary.org/page/2302168,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 177
https://www.biodiversitylibrary.org/page/2302470,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 132
https://www.biodiversitylibrary.org/page/45384409,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 288
https://www.biodiversitylibrary.org/page/7893361,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",Suppl.:no.193 (1958),English,Page 11
https://www.biodiversitylibrary.org/page/7875060,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 66
https://www.biodiversitylibrary.org/page/7875020,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 26
https://www.biodiversitylibrary.org/page/7875049,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 55
https://www.biodiversitylibrary.org/page/38867240,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 53
https://www.biodiversitylibrary.org/page/38867332,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,
https://www.biodiversitylibrary.org/page/38867317,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 130
