﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777079,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/42989417,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 141
https://www.biodiversitylibrary.org/page/42989584,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 290
https://www.biodiversitylibrary.org/page/42989388,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 112
https://www.biodiversitylibrary.org/page/42989587,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 291
https://www.biodiversitylibrary.org/page/58943627,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 13
https://www.biodiversitylibrary.org/page/254481,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 13
https://www.biodiversitylibrary.org/page/52444114,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 94
https://www.biodiversitylibrary.org/page/439199,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/45093321,Book,"Descriptive catalogue of green-house & hot-house plants... : cultivated and for sale at the Prospect Hill Nursery  ","Rochester, N.Y",Democrat and Chronicle Book and Job Printing House,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 11
