﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52474469,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997-1998,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 37
https://www.biodiversitylibrary.org/page/52474369,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 21
https://www.biodiversitylibrary.org/page/41794235,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1922,"Nihon Shokubutsu Gakkai.       ",v.36 (1922),English,Page 122
https://www.biodiversitylibrary.org/page/11492464,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/11494413,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 4
https://www.biodiversitylibrary.org/page/36535400,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 627
https://www.biodiversitylibrary.org/page/36534903,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36535596,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/63167880,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1922,,v.49:3 (1922),English,Page 22
https://www.biodiversitylibrary.org/page/59384523,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1924,,v.38 (1924),English,Page 159
https://www.biodiversitylibrary.org/page/45410805,Book,"Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných  ",Praha,Botanická Zahrada,1937,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 4
https://www.biodiversitylibrary.org/page/45410820,Book,"Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných  ",Praha,Botanická Zahrada,1938,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 4
https://www.biodiversitylibrary.org/page/44910982,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 127
https://www.biodiversitylibrary.org/page/57859438,Book,"Samenzucht, Samenhandlung, Handelsgärtnerei : Jahrgang 77, Nr. 176, Gründungsjahr 1855 / Carl Pabst  ","Erfurt, Germany",Carl Pabst,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,German,Page 2
https://www.biodiversitylibrary.org/page/60036911,Book,"Seeds of rare plants : offer no. 29B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 63
https://www.biodiversitylibrary.org/page/34132007,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1956,"Jillson, Willard Rouse,      1890 -",v.16-17 (1955-1956),English,Page 12
https://www.biodiversitylibrary.org/page/18057036,Journal,"Year book of the Massachusetts Horticultural Society with the annual report for  ","[Boston, Mass",s.n,1924,"Massachusetts Horticultural Society       ",,English,Page 16
