﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848418,Book,Austral Hepaticae 45 A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia,Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 207
https://www.biodiversitylibrary.org/page/58639306,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/42971994,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/42971998,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/62007507,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/62011787,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 92
https://www.biodiversitylibrary.org/page/62020612,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/62022414,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/62020517,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 177
https://www.biodiversitylibrary.org/page/47814986,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/56599251,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2014,"Missouri Native Plant Society.       ",v.32 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/56599265,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2014,"Missouri Native Plant Society.       ",v.32 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/36479208,,"nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志  ",,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 50
https://www.biodiversitylibrary.org/page/36479206,,"nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志  ",,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/58745538,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.32:no.1 (1998),English,Page 23
