﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61391790,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 132
https://www.biodiversitylibrary.org/page/61393682,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 156
https://www.biodiversitylibrary.org/page/52825875,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1976,"American Association of Zoo Keepers       ",v.3 (1976),English,Page 81
https://www.biodiversitylibrary.org/page/28741614,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/12957612,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/12957734,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 141
https://www.biodiversitylibrary.org/page/13203463,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 83
https://www.biodiversitylibrary.org/page/14440783,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 189
https://www.biodiversitylibrary.org/page/56200725,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 295
https://www.biodiversitylibrary.org/page/56317537,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 136
https://www.biodiversitylibrary.org/page/56317027,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 38
https://www.biodiversitylibrary.org/page/56317947,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 222
https://www.biodiversitylibrary.org/page/56230661,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/56261285,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.2 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/38292855,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/38292944,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/37376955,Book,"The birds of Calcutta  ",Calcutta,"Thacker, Spink",1917,"Finn, Frank,      1868 -1932",,English,
https://www.biodiversitylibrary.org/page/22585063,Book,"The birds of Calcutta  ",Calcutta,"Thacker, Spink & co",1904,"Finn, Frank,      1868 -1932",,English,Page 136
https://www.biodiversitylibrary.org/page/2780457,Book,"Birds of the Kelley-Roosevelts expedition to French Indo-China  ",Chicago,,1931,"Bangs, Outram,      1862 -1932",v.18:no.3 (1931),English,Page 39
https://www.biodiversitylibrary.org/page/2826638,Book,"Birds of western China obtained by the Kelley-Roosevelts expedition  ",Chicago,,1932,"Bangs, Outram,      1862 -1932",v.18:no.11 (1932),English,Page 347
https://www.biodiversitylibrary.org/page/51071287,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 151
https://www.biodiversitylibrary.org/page/51072454,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51120341,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/51400270,Journal,"British birds  ",London,,2005,,v.98:no.1-6 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/51400650,Journal,"British birds  ",London,,2005,,v.98:no.1-6 (2005),English,Page 350
https://www.biodiversitylibrary.org/page/51257984,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 695
https://www.biodiversitylibrary.org/page/51384227,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 665
https://www.biodiversitylibrary.org/page/53897130,Journal,"British birds  ",London,,2014,,v.107:no.4 (2014),English,Page 240
https://www.biodiversitylibrary.org/page/53976546,Journal,"British birds  ",London,,2014,,v.107:no.5 (2014),English,Page 303
https://www.biodiversitylibrary.org/page/61424387,Journal,"British birds  ",London,,2015,,v.108:no.10(2015),English,Page 567
https://www.biodiversitylibrary.org/page/61423653,Journal,"British birds  ",London,,2016,,v.109:no.8(2016),English,Page 457
https://www.biodiversitylibrary.org/page/61423629,Journal,"British birds  ",London,,2016,,v.109:no.8(2016),English,Page 433
https://www.biodiversitylibrary.org/page/61424156,Journal,"British birds  ",London,,2016,,v.109:no.10(2016),English,Page 566
https://www.biodiversitylibrary.org/page/61424157,Journal,"British birds  ",London,,2016,,v.109:no.10(2016),English,Page 567
https://www.biodiversitylibrary.org/page/61424167,Journal,"British birds  ",London,,2016,,v.109:no.10(2016),English,Page 577
https://www.biodiversitylibrary.org/page/61423690,Journal,"British birds  ",London,,2016,,Index v.109(2016),English,Page 760
https://www.biodiversitylibrary.org/page/63365280,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/63367801,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/63367771,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/63369211,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/7685811,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 27
https://www.biodiversitylibrary.org/page/7685810,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 28
https://www.biodiversitylibrary.org/page/7642918,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 35
https://www.biodiversitylibrary.org/page/7643307,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 576
https://www.biodiversitylibrary.org/page/30538257,Journal,"Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu  ",Fribourg,Imprimerie Ant. Henseler,1916,"Société fribourgeoise des sciences naturelles       ",v. 24-25 (1916-20),French,Page 191
https://www.biodiversitylibrary.org/page/5052129,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 330
https://www.biodiversitylibrary.org/page/55323181,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 353
https://www.biodiversitylibrary.org/page/55323180,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 352
https://www.biodiversitylibrary.org/page/52067806,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 105
https://www.biodiversitylibrary.org/page/32475459,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,
https://www.biodiversitylibrary.org/page/32428984,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1911,"British Ornithologists' Club.       ",v.29-30=no.172-180 (1911-1912),English,Page 162
https://www.biodiversitylibrary.org/page/32428976,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1911,"British Ornithologists' Club.       ",v.29-30=no.172-180 (1911-1912),English,Page 154
https://www.biodiversitylibrary.org/page/32424423,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 83
https://www.biodiversitylibrary.org/page/40084803,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 8
https://www.biodiversitylibrary.org/page/40084927,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 102
https://www.biodiversitylibrary.org/page/62229198,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 15
https://www.biodiversitylibrary.org/page/4220565,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 320
https://www.biodiversitylibrary.org/page/56269274,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1987,"Oriental Bird Club.       ",No.5 (1987 Spring),English,Page 36
https://www.biodiversitylibrary.org/page/56243318,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.12 (1990 Nov),English,Page 14
https://www.biodiversitylibrary.org/page/56243327,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.12 (1990 Nov),English,Page 23
https://www.biodiversitylibrary.org/page/56243262,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 26
https://www.biodiversitylibrary.org/page/56234937,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 5
https://www.biodiversitylibrary.org/page/56270806,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22 (1995 Dec),English,Page 58
https://www.biodiversitylibrary.org/page/56291003,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22:Supplement (1995),English,Page 27
https://www.biodiversitylibrary.org/page/56267084,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.23 (1996 May),English,Page 53
https://www.biodiversitylibrary.org/page/56269351,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.25 (1997 Jun),English,Page 29
https://www.biodiversitylibrary.org/page/56287321,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.26 (1997 Nov),English,Page 46
https://www.biodiversitylibrary.org/page/56293483,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.29 (1999 May),English,Page 55
https://www.biodiversitylibrary.org/page/56261413,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 18
https://www.biodiversitylibrary.org/page/56269100,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.32 (2000 Dec),English,Page 70
https://www.biodiversitylibrary.org/page/56272256,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.33 (2001 Jun),English,Page 32
https://www.biodiversitylibrary.org/page/56272280,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.33 (2001 Jun),English,Page 16
https://www.biodiversitylibrary.org/page/56267251,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 68
https://www.biodiversitylibrary.org/page/56271865,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.36 (2002 Dec),English,Page 69
https://www.biodiversitylibrary.org/page/8381018,Book,"Catalogue of the Birds in the British Museum  ",London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 211
https://www.biodiversitylibrary.org/page/8381089,Book,"Catalogue of the Birds in the British Museum  ",London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 282
https://www.biodiversitylibrary.org/page/8389076,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/23332980,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/36283052,Book,"Catalogue of the Edward E. Ayer Ornithological Library  ",Chicago,,1926,"Osgood, Wilfred Hudson,      1875 -1947",v.16:pt.2 (1926),English,Page 701
https://www.biodiversitylibrary.org/page/61285539,Book,"Catalogue of the Edward E. Ayer Ornithological Library  ",Chicago,,1926,"Osgood, Wilfred Hudson,      1875 -1947",,English,Page 701
https://www.biodiversitylibrary.org/page/12344053,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1918,"Andrews, Roy Chapman,      1884 -1960",1918-1925,English,Page 602
https://www.biodiversitylibrary.org/page/36542424,,"chang jiang liu yu de niao lei  ",,shang wu yin shu guan fa xing,1936,"Gee, Nathaniel Gist,      1876 -1937",shang,Chinese,Page 15
https://www.biodiversitylibrary.org/page/14478163,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 108
https://www.biodiversitylibrary.org/page/16108854,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 214
https://www.biodiversitylibrary.org/page/56985397,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 95
https://www.biodiversitylibrary.org/page/56985600,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 298
https://www.biodiversitylibrary.org/page/56985396,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 94
https://www.biodiversitylibrary.org/page/37940537,Book,"Common birds of the Yangtze delta  ",Shanghai,,1912,"Moffett, Lacy I.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/48444253,Book,"Comparative osteology and phylogeny of the family Ardeidae ...  ","Gainesville, Fla",University of Florida,1956,"Adams, Claude T.,      1919 -",,English,
https://www.biodiversitylibrary.org/page/48444334,Book,"Comparative osteology and phylogeny of the family Ardeidae ...  ","Gainesville, Fla",University of Florida,1956,"Adams, Claude T.,      1919 -",,English,
https://www.biodiversitylibrary.org/page/48444284,Book,"Comparative osteology and phylogeny of the family Ardeidae ...  ","Gainesville, Fla",University of Florida,1956,"Adams, Claude T.,      1919 -",,English,
https://www.biodiversitylibrary.org/page/48444272,Book,"Comparative osteology and phylogeny of the family Ardeidae ...  ","Gainesville, Fla",University of Florida,1956,"Adams, Claude T.,      1919 -",,English,
