﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 415
https://www.biodiversitylibrary.org/page/24255491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 415
https://www.biodiversitylibrary.org/page/39037570,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 519
https://www.biodiversitylibrary.org/page/39037574,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 523
https://www.biodiversitylibrary.org/page/39037580,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 529
https://www.biodiversitylibrary.org/page/55752306,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 65
https://www.biodiversitylibrary.org/page/55752308,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1992,"Museums and Art Galleries of the Northern Territory       ",v.9:no.1 (1992),,Page 67
https://www.biodiversitylibrary.org/page/41749629,Book,"Beitrag zur Kenntniss der Gaumenbildung bei den Reptilien  ",Jena,G. Fischer,1898,"Busch, Carl Heinrich,      1861 -",,German,Page 36
https://www.biodiversitylibrary.org/page/41749658,Book,"Beitrag zur Kenntniss der Gaumenbildung bei den Reptilien  ",Jena,G. Fischer,1898,"Busch, Carl Heinrich,      1861 -",,German,Page 34
https://www.biodiversitylibrary.org/page/8478697,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 62
https://www.biodiversitylibrary.org/page/8480565,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904,German,Page 126
https://www.biodiversitylibrary.org/page/14237759,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 126
https://www.biodiversitylibrary.org/page/4297569,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 338
https://www.biodiversitylibrary.org/page/4297445,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 257
https://www.biodiversitylibrary.org/page/63252769,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2014,"Australia       ","v. 39:5, no.421 (2014:Jun)",English,Page 1
https://www.biodiversitylibrary.org/page/63252771,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2014,"Australia       ","v. 39:5, no.421 (2014:Jun)",English,Page 3
https://www.biodiversitylibrary.org/page/37235532,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18438962,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 138
https://www.biodiversitylibrary.org/page/39291899,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 138
https://www.biodiversitylibrary.org/page/33210044,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 114
https://www.biodiversitylibrary.org/page/62049956,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 355
https://www.biodiversitylibrary.org/page/62050017,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 416
https://www.biodiversitylibrary.org/page/62049875,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 274
https://www.biodiversitylibrary.org/page/62049874,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 273
https://www.biodiversitylibrary.org/page/38281707,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 473
https://www.biodiversitylibrary.org/page/62703956,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.1 (2022:May),English,Page 14
https://www.biodiversitylibrary.org/page/39059582,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1973,"National Museum of Victoria       ",no.34 (1973),,Page 276
https://www.biodiversitylibrary.org/page/39509848,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1979,"National Museum of Victoria       ",no.40 (1979),,Page 26
https://www.biodiversitylibrary.org/page/48737784,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.19:pt.1 (1978),English,Page 112
https://www.biodiversitylibrary.org/page/48368112,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 302
https://www.biodiversitylibrary.org/page/40477971,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 377
