﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633975,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 83
https://www.biodiversitylibrary.org/page/60634108,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 216
https://www.biodiversitylibrary.org/page/60634500,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 608
https://www.biodiversitylibrary.org/page/60888155,Journal,"Annual report  ","Rome, Italy",The Laboratory,1980,"Biological Control of Weeds Laboratory--Europe.       ",1980,English,Page 13
https://www.biodiversitylibrary.org/page/60888159,Journal,"Annual report  ","Rome, Italy",The Laboratory,1980,"Biological Control of Weeds Laboratory--Europe.       ",1980,English,Page 9
https://www.biodiversitylibrary.org/page/57546570,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1995,"University of Florida.  Center for Aquatic Plants.     ",v.15:no.1-2 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/57557113,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/60919409,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 237
https://www.biodiversitylibrary.org/page/57156421,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.25 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/57156422,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.25 (2005),English,Page 39
https://www.biodiversitylibrary.org/page/57156407,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.25 (2005),English,Page 24
https://www.biodiversitylibrary.org/page/60864319,Book,"Biology and biological control of purple loosestrife  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"United States.  Forest Health Technology Enterprise Team.     ",2004,English,Page 45
https://www.biodiversitylibrary.org/page/60864289,Book,"Biology and biological control of purple loosestrife  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"United States.  Forest Health Technology Enterprise Team.     ",2004,English,Page 15
