﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002923,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 430
https://www.biodiversitylibrary.org/page/55657437,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 54
https://www.biodiversitylibrary.org/page/388486,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.53 (2006),English,Page 185
https://www.biodiversitylibrary.org/page/388314,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.53 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/42365237,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 165
https://www.biodiversitylibrary.org/page/42365343,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 271
https://www.biodiversitylibrary.org/page/42635250,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 353
https://www.biodiversitylibrary.org/page/42635065,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 168
https://www.biodiversitylibrary.org/page/33355795,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume III Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 708
https://www.biodiversitylibrary.org/page/33356056,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume III Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 969
https://www.biodiversitylibrary.org/page/62510601,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/62510604,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 54
https://www.biodiversitylibrary.org/page/62510605,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 53
https://www.biodiversitylibrary.org/page/62510603,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 55
https://www.biodiversitylibrary.org/page/62511272,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 173
