﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706759,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 376
https://www.biodiversitylibrary.org/page/59838536,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 82
https://www.biodiversitylibrary.org/page/25104672,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Plate I
https://www.biodiversitylibrary.org/page/25104230,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 53
https://www.biodiversitylibrary.org/page/65282,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 408
https://www.biodiversitylibrary.org/page/10005650,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 89: Hydrostachyacées,,Page 8
https://www.biodiversitylibrary.org/page/286352,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano  ",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 3,Latin,Tab. 94
https://www.biodiversitylibrary.org/page/11444303,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 284
https://www.biodiversitylibrary.org/page/11440139,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 283
https://www.biodiversitylibrary.org/page/62455951,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/34209748,Book,"Podostemacearum monographia  ",Paris,Typ. Plon,1852,"Tulasne, Louis René,      1815 -1885",,Latin,Page 53
https://www.biodiversitylibrary.org/page/15267688,Journal,"Revue des sciences naturelles  ",Montpellier,,1885,,3e sér.:t.4 (1885),French,Page 449
https://www.biodiversitylibrary.org/page/44912049,,"shuang zi ye zhi wu fen lei  ",,shang wu yin shu guan fa xing,,"Zhong hua jiao yu wen hua ji jin dong shi hui bian yi wei yuan hui 中华教育文化基金董事会编译委员会       ",,,Page 218
https://www.biodiversitylibrary.org/page/44914861,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",1,,Page 502
https://www.biodiversitylibrary.org/page/44914566,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",1,,Page 207
