﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11919283,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 425
https://www.biodiversitylibrary.org/page/14442434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 268
https://www.biodiversitylibrary.org/page/7880397,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 70
https://www.biodiversitylibrary.org/page/7880485,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 158
https://www.biodiversitylibrary.org/page/40876327,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 330
https://www.biodiversitylibrary.org/page/40876880,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 883
https://www.biodiversitylibrary.org/page/40876883,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 886
https://www.biodiversitylibrary.org/page/40876888,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 891
https://www.biodiversitylibrary.org/page/40876890,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 893
https://www.biodiversitylibrary.org/page/54003471,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 145
https://www.biodiversitylibrary.org/page/10936207,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 216
https://www.biodiversitylibrary.org/page/10936568,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 577
https://www.biodiversitylibrary.org/page/10924676,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 377
https://www.biodiversitylibrary.org/page/10924857,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 540
https://www.biodiversitylibrary.org/page/10061974,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 98
https://www.biodiversitylibrary.org/page/11460552,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 98
https://www.biodiversitylibrary.org/page/35620329,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 336
https://www.biodiversitylibrary.org/page/33798837,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 257
https://www.biodiversitylibrary.org/page/33799085,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 505
https://www.biodiversitylibrary.org/page/10175284,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 188
https://www.biodiversitylibrary.org/page/10175290,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 194
https://www.biodiversitylibrary.org/page/10175353,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 257
https://www.biodiversitylibrary.org/page/10996128,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 468
https://www.biodiversitylibrary.org/page/10996129,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 469
https://www.biodiversitylibrary.org/page/10996457,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/35916915,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 61
https://www.biodiversitylibrary.org/page/35917117,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 1
https://www.biodiversitylibrary.org/page/31995013,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 98
https://www.biodiversitylibrary.org/page/31995529,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 612
https://www.biodiversitylibrary.org/page/37063434,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 377
https://www.biodiversitylibrary.org/page/37063615,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 540
https://www.biodiversitylibrary.org/page/947756,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 145
https://www.biodiversitylibrary.org/page/26740308,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico together with a catalogue of the described species and bibliography  ",S.l,American Entomological Society?,1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",,English,Page 145
