﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591409,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 217
https://www.biodiversitylibrary.org/page/11102371,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 217
https://www.biodiversitylibrary.org/page/11000124,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 2
https://www.biodiversitylibrary.org/page/10997147,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 2
https://www.biodiversitylibrary.org/page/10997172,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 27
https://www.biodiversitylibrary.org/page/11000157,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 35
https://www.biodiversitylibrary.org/page/10997380,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 212
https://www.biodiversitylibrary.org/page/10997382,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 214
https://www.biodiversitylibrary.org/page/10997396,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 228
https://www.biodiversitylibrary.org/page/11000439,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 317
https://www.biodiversitylibrary.org/page/11000443,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 321
https://www.biodiversitylibrary.org/page/11000445,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 323
https://www.biodiversitylibrary.org/page/11000465,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 343
https://www.biodiversitylibrary.org/page/9208156,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 4
https://www.biodiversitylibrary.org/page/9208169,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 17
https://www.biodiversitylibrary.org/page/9208170,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 18
https://www.biodiversitylibrary.org/page/9208217,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 65
https://www.biodiversitylibrary.org/page/9208322,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 170
https://www.biodiversitylibrary.org/page/15612554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 376
https://www.biodiversitylibrary.org/page/18617165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 376
https://www.biodiversitylibrary.org/page/39036255,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1920,"South African Museum.       ",v.14 (1915-1924),English,Page 552
https://www.biodiversitylibrary.org/page/39036317,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1922,"South African Museum.       ",v.14 (1915-1924),English,Page 610
https://www.biodiversitylibrary.org/page/39036469,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 758
https://www.biodiversitylibrary.org/page/42375566,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 290
https://www.biodiversitylibrary.org/page/7930223,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",1912,English,Page 461
https://www.biodiversitylibrary.org/page/55011484,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/14056772,Book,The ants of the Baltic amber,Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 135
https://www.biodiversitylibrary.org/page/13874400,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/13874401,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/13874611,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 239
https://www.biodiversitylibrary.org/page/13880719,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 19
https://www.biodiversitylibrary.org/page/13326695,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/6402094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 187
https://www.biodiversitylibrary.org/page/6402095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 188
https://www.biodiversitylibrary.org/page/30371334,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1918,"Società dei naturalisti e matematici di Modena.       ",ser.5:v.1-4 (1914-1918),Italian,Page 87
https://www.biodiversitylibrary.org/page/61848330,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.1 (2014:Mar.),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/55720684,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.1 (1990),,Page 88
https://www.biodiversitylibrary.org/page/55472770,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 407
https://www.biodiversitylibrary.org/page/925430,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 190
https://www.biodiversitylibrary.org/page/35358727,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/35358728,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/35359207,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 429
https://www.biodiversitylibrary.org/page/35359214,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 436
https://www.biodiversitylibrary.org/page/10373069,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 217
https://www.biodiversitylibrary.org/page/10373070,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 218
https://www.biodiversitylibrary.org/page/10373074,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 222
https://www.biodiversitylibrary.org/page/58721296,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 250
https://www.biodiversitylibrary.org/page/3064568,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 230
https://www.biodiversitylibrary.org/page/27043871,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 700
https://www.biodiversitylibrary.org/page/27044119,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 948
https://www.biodiversitylibrary.org/page/27044210,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1039
https://www.biodiversitylibrary.org/page/40969212,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.27 (1973),English,Page 360
https://www.biodiversitylibrary.org/page/2252460,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 288
https://www.biodiversitylibrary.org/page/30093936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 344
https://www.biodiversitylibrary.org/page/2801751,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 344
https://www.biodiversitylibrary.org/page/4246791,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 22
https://www.biodiversitylibrary.org/page/4246752,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 59
https://www.biodiversitylibrary.org/page/2793131,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 355
https://www.biodiversitylibrary.org/page/2781895,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1955,"Harvard University.  Museum of Comparative Zoology.     ",v.113 (1955),English,Page 471
https://www.biodiversitylibrary.org/page/4631438,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/27416329,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1373
https://www.biodiversitylibrary.org/page/3046212,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 384
https://www.biodiversitylibrary.org/page/4575465,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1424
https://www.biodiversitylibrary.org/page/4570221,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2257
https://www.biodiversitylibrary.org/page/35811404,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 93
https://www.biodiversitylibrary.org/page/59303002,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.2 (2016),German,Page 183
https://www.biodiversitylibrary.org/page/59303003,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.2 (2016),German,Page 184
https://www.biodiversitylibrary.org/page/59303010,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.2 (2016),German,Page 191
https://www.biodiversitylibrary.org/page/63528223,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,111
https://www.biodiversitylibrary.org/page/63528193,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,141
https://www.biodiversitylibrary.org/page/63528192,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,142
https://www.biodiversitylibrary.org/page/63528190,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,144
https://www.biodiversitylibrary.org/page/63528189,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,145
https://www.biodiversitylibrary.org/page/63528188,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,146
https://www.biodiversitylibrary.org/page/63528187,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,147
https://www.biodiversitylibrary.org/page/63528171,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,163
https://www.biodiversitylibrary.org/page/63528165,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,169
https://www.biodiversitylibrary.org/page/36999211,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/30143099,Journal,The entomologist's record and journal of variation,[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page iv
https://www.biodiversitylibrary.org/page/29858743,Journal,The entomologist's record and journal of variation,[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 19
https://www.biodiversitylibrary.org/page/30013695,Journal,The entomologist's record and journal of variation,[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 37
https://www.biodiversitylibrary.org/page/30003779,Journal,The entomologist's record and journal of variation,[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 61
https://www.biodiversitylibrary.org/page/5973891,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 66
https://www.biodiversitylibrary.org/page/43029137,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 66
https://www.biodiversitylibrary.org/page/2821326,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 242
https://www.biodiversitylibrary.org/page/2855479,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,"Table 9-1, Page 132"
https://www.biodiversitylibrary.org/page/2855638,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 290
https://www.biodiversitylibrary.org/page/53207162,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",181-183,English,Page 2
https://www.biodiversitylibrary.org/page/53207166,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",181-183,English,Page 6
https://www.biodiversitylibrary.org/page/53207169,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",181-183,English,Page 9
https://www.biodiversitylibrary.org/page/53207198,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",181-183,English,Page 38
