﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54014834,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død  ",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 72
https://www.biodiversitylibrary.org/page/48017672,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 316
https://www.biodiversitylibrary.org/page/48017669,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 313
https://www.biodiversitylibrary.org/page/48017670,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 314
https://www.biodiversitylibrary.org/page/49981046,Book,"The British flora medica : or, History of the medicinal plants of Great Britain  ",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 299
https://www.biodiversitylibrary.org/page/22915789,Book,"The British flora medica, or, History of the medicinal plants of Great Britain  ",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 299
https://www.biodiversitylibrary.org/page/54361848,Book,"The Cambridge British flora  ",Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:text (1914),English,Page 131
https://www.biodiversitylibrary.org/page/7013013,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 346
https://www.biodiversitylibrary.org/page/30959037,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 346
https://www.biodiversitylibrary.org/page/43639453,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 346
https://www.biodiversitylibrary.org/page/7002352,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 346
https://www.biodiversitylibrary.org/page/46093051,Book,"Deutsche Pflanzennamen  ",Stettin,Grassmann,1870,"Grassmann, Hermann,      1809 -1877",,German,Page 95
https://www.biodiversitylibrary.org/page/48748721,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 196
https://www.biodiversitylibrary.org/page/5758230,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/33363868,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/5758231,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/33363869,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/6102146,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/6102145,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/37510959,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species  ",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/37510960,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species  ",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/6718491,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 157
https://www.biodiversitylibrary.org/page/10567872,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 317
https://www.biodiversitylibrary.org/page/49713095,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 377
https://www.biodiversitylibrary.org/page/31120060,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 191
https://www.biodiversitylibrary.org/page/31317515,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 191
https://www.biodiversitylibrary.org/page/11446639,Book,"Flore médicale belge  ",Bruxelles,"A. Lacroix, Verboeckhoven",1862,"Thielens, Armand,      1833 -1878",,French,Page 225
https://www.biodiversitylibrary.org/page/6081743,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 51
https://www.biodiversitylibrary.org/page/32296579,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,Page 173
https://www.biodiversitylibrary.org/page/9306831,Book,"Medical botany : containing systematic and general descriptions, with plates of all the medicinal plants, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London, Edinburgh, and Dublin, together with the principal medicinal plants not included in those pharmocopoeias, accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,J. Bohn,1832,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4,,Page 660
https://www.biodiversitylibrary.org/page/48537060,Book,"Medical botany containing systematic and general descriptions, with plates of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh: together with most of the principal medicinal plants not included in those pharmacopoeias. Accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,printed and sold by William Phillips,1810,"Woodville, William,      1752 -1805",,English,Page 660
https://www.biodiversitylibrary.org/page/49982260,Book,"Medical botany : or, illustrations and descriptions of the medicinal plants of the London, Edinburgh and Dublin pharmacopoeias; comprising a popular and scientific account of all those poisonous vegetables that are indigenous to Great Britain  ",London,,1831,"Stephenson, John,      1790 -1864",,English,
https://www.biodiversitylibrary.org/page/48669893,Book,"Medical botany; or, illustrations and descriptions of the medicinal plants of the London, Edinburgh, and Dublin pharmacopoeias: Comprising a poular and scientific account of poisonous vegetables indigenous to Great Britain  ",London,Printed for J. Churchill,1834,"Stephenson, John,      1790 -1864",3,English,
