﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/191359,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 207
https://www.biodiversitylibrary.org/page/42837880,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 207
https://www.biodiversitylibrary.org/page/32390257,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 188
https://www.biodiversitylibrary.org/page/49460357,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 93
https://www.biodiversitylibrary.org/page/723488,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/723490,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/15469536,Book,"A handbook of Coniferae, including Ginkgoaceæ  ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 54
https://www.biodiversitylibrary.org/page/42394534,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 213
https://www.biodiversitylibrary.org/page/8440552,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 334
https://www.biodiversitylibrary.org/page/8440558,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 340
https://www.biodiversitylibrary.org/page/8445871,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 457
