﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58180015,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1997,"Saskatchewan Natural History Society.       ",55,English,Page 176
https://www.biodiversitylibrary.org/page/37147289,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 543
https://www.biodiversitylibrary.org/page/37147578,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 832
https://www.biodiversitylibrary.org/page/63039743,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 408
https://www.biodiversitylibrary.org/page/63039927,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 592
https://www.biodiversitylibrary.org/page/28111707,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 85
https://www.biodiversitylibrary.org/page/381649,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 382
https://www.biodiversitylibrary.org/page/20058175,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 160
https://www.biodiversitylibrary.org/page/53602517,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1631
https://www.biodiversitylibrary.org/page/53790780,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1631
https://www.biodiversitylibrary.org/page/7438838,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 382
https://www.biodiversitylibrary.org/page/38297027,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363878,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 146
https://www.biodiversitylibrary.org/page/7363879,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 147
https://www.biodiversitylibrary.org/page/28510437,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 153
https://www.biodiversitylibrary.org/page/5506663,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1909,"Ottawa Field-Naturalists' Club       ",v. 22 (1908-1909),English,Page 267
https://www.biodiversitylibrary.org/page/59190074,Book,Plants of Yellowstone National Park,Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 91
https://www.biodiversitylibrary.org/page/59190076,Book,Plants of Yellowstone National Park,Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 93
https://www.biodiversitylibrary.org/page/59190132,Book,Plants of Yellowstone National Park,Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 149
