﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749786,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 713
https://www.biodiversitylibrary.org/page/52023219,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1994,"Cowan, Richard S.,      1921 -1997",no.40 (1994:Dec.),,Page 17
https://www.biodiversitylibrary.org/page/59521603,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 487
https://www.biodiversitylibrary.org/page/42831631,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 370
https://www.biodiversitylibrary.org/page/217225,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 370
https://www.biodiversitylibrary.org/page/33626736,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 961
https://www.biodiversitylibrary.org/page/33626999,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1216
https://www.biodiversitylibrary.org/page/33626472,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 713
https://www.biodiversitylibrary.org/page/384855,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 241
https://www.biodiversitylibrary.org/page/385134,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 520
https://www.biodiversitylibrary.org/page/18823400,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 56
https://www.biodiversitylibrary.org/page/11438726,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 56
https://www.biodiversitylibrary.org/page/22595923,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 56
https://www.biodiversitylibrary.org/page/357390,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 172
https://www.biodiversitylibrary.org/page/31328985,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 565
https://www.biodiversitylibrary.org/page/31329018,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 596
https://www.biodiversitylibrary.org/page/31324099,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 225
https://www.biodiversitylibrary.org/page/42643746,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1891,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 252
https://www.biodiversitylibrary.org/page/59366728,Book,"Léguminosae (Fabaceae), Papilionoideae, Desmodieae  ",,,1994,"Muséum national d'histoire naturelle (France)       ","Vol. 27 (1994), Légumineuses - Desmodiées",French,p. 107
https://www.biodiversitylibrary.org/page/59366727,Book,"Léguminosae (Fabaceae), Papilionoideae, Desmodieae  ",,,1994,"Muséum national d'histoire naturelle (France)       ","Vol. 27 (1994), Légumineuses - Desmodiées",French,p. 106
https://www.biodiversitylibrary.org/page/59366623,Book,"Léguminosae (Fabaceae), Papilionoideae, Desmodieae  ",,,1994,"Muséum national d'histoire naturelle (France)       ","Vol. 27 (1994), Légumineuses - Desmodiées",French,p. 2
https://www.biodiversitylibrary.org/page/59624786,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 42
https://www.biodiversitylibrary.org/page/59625207,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 411
https://www.biodiversitylibrary.org/page/35553729,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 252
https://www.biodiversitylibrary.org/page/35553799,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 322
https://www.biodiversitylibrary.org/page/51077687,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 51
https://www.biodiversitylibrary.org/page/8742019,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 463
