﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304717,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/10937742,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 357
https://www.biodiversitylibrary.org/page/10937741,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 356
https://www.biodiversitylibrary.org/page/11394923,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page VII
https://www.biodiversitylibrary.org/page/11395065,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 141
https://www.biodiversitylibrary.org/page/25339941,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page VII
https://www.biodiversitylibrary.org/page/25340052,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 141
https://www.biodiversitylibrary.org/page/60585965,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 205
https://www.biodiversitylibrary.org/page/11002950,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2674
https://www.biodiversitylibrary.org/page/28194983,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/28010368,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 24
