﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59852211,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 210
https://www.biodiversitylibrary.org/page/45603450,Book,"Illustrationes florae insularum Maris Pacifici  ",Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 232
https://www.biodiversitylibrary.org/page/7494673,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 536
https://www.biodiversitylibrary.org/page/47519557,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 42
https://www.biodiversitylibrary.org/page/47535481,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 18
https://www.biodiversitylibrary.org/page/47719756,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/52463962,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,2001,"Hawaiian Botanical Society.       ",v.40:no.1-3 (2001:Jan-Sept.),English,Page 20
https://www.biodiversitylibrary.org/page/54328232,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 479
https://www.biodiversitylibrary.org/page/54362962,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 260
https://www.biodiversitylibrary.org/page/13163659,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/14077574,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 285
https://www.biodiversitylibrary.org/page/13782782,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 354
https://www.biodiversitylibrary.org/page/13782783,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 355
https://www.biodiversitylibrary.org/page/2386167,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 321
https://www.biodiversitylibrary.org/page/2386168,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 322
https://www.biodiversitylibrary.org/page/2386169,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 323
https://www.biodiversitylibrary.org/page/2386173,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 325
https://www.biodiversitylibrary.org/page/2386174,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 326
https://www.biodiversitylibrary.org/page/2386179,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 329
https://www.biodiversitylibrary.org/page/2386181,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 331
https://www.biodiversitylibrary.org/page/53549830,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.17 (1974),English,Page 37
