﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194415,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 142
https://www.biodiversitylibrary.org/page/22018925,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 132
https://www.biodiversitylibrary.org/page/23841475,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 946
https://www.biodiversitylibrary.org/page/7633156,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 132
https://www.biodiversitylibrary.org/page/7678261,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 946
https://www.biodiversitylibrary.org/page/6587524,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1865,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 69
https://www.biodiversitylibrary.org/page/14985476,Book,"Catalogues of the Silurian fossils of the island of Anticosti : with descriptions of some new genera and species  ",London,Baillière,1866,"Geological Survey of Canada       ",,English,Page 74
https://www.biodiversitylibrary.org/page/27925373,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 467
https://www.biodiversitylibrary.org/page/36341125,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 462
https://www.biodiversitylibrary.org/page/43637103,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1868,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1868,German,Page 252
https://www.biodiversitylibrary.org/page/31755906,Book,"A synopsis of American fossil Brachiopoda : including bibliography and synonymy  ",Washington,United States Geological Survey,1897,"Schuchert, Charles,      1858 -1942",,English,Page 301
https://www.biodiversitylibrary.org/page/14875835,Book,"A synopsis of American fossil Brachiopoda including bibliography and synonymy  ",Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 160
https://www.biodiversitylibrary.org/page/14875976,Book,"A synopsis of American fossil Brachiopoda including bibliography and synonymy  ",Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 301
https://www.biodiversitylibrary.org/page/13333902,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 411
https://www.biodiversitylibrary.org/page/49030760,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 752
https://www.biodiversitylibrary.org/page/49030767,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 759
