﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31034079,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 108
https://www.biodiversitylibrary.org/page/32262642,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 30
https://www.biodiversitylibrary.org/page/32083678,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 162
https://www.biodiversitylibrary.org/page/32083676,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 160
https://www.biodiversitylibrary.org/page/51010110,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1990,"Arkansas Native Plant Society.       ",Spring/Fall 1990,English,
https://www.biodiversitylibrary.org/page/373796,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page XIII
https://www.biodiversitylibrary.org/page/373971,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 162
https://www.biodiversitylibrary.org/page/373972,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 163
https://www.biodiversitylibrary.org/page/60748346,Book,"Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/60722581,Book,"Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 12
https://www.biodiversitylibrary.org/page/60722564,Book,"Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 29
https://www.biodiversitylibrary.org/page/55014947,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1977,"Alabama Academy of Science.       ",v.48-49 (1977-1978),English,Page 69
https://www.biodiversitylibrary.org/page/55001983,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/13071613,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 115
https://www.biodiversitylibrary.org/page/40624971,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-30,English,Page 18
https://www.biodiversitylibrary.org/page/40625058,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 27
https://www.biodiversitylibrary.org/page/59313655,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 27
https://www.biodiversitylibrary.org/page/4861505,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 507
https://www.biodiversitylibrary.org/page/10010195,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 364
https://www.biodiversitylibrary.org/page/57559941,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1995,"Georgia Botanical Society.       ",v.10 (1995),English,Page 31
