﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756376,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 25
https://www.biodiversitylibrary.org/page/43062277,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 39
https://www.biodiversitylibrary.org/page/42958162,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 196
https://www.biodiversitylibrary.org/page/34148550,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 21
https://www.biodiversitylibrary.org/page/34148666,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,
https://www.biodiversitylibrary.org/page/12014851,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 39
https://www.biodiversitylibrary.org/page/52137853,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 5
https://www.biodiversitylibrary.org/page/52137870,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 22
https://www.biodiversitylibrary.org/page/52137890,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 42
https://www.biodiversitylibrary.org/page/52108826,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/52122678,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 11
https://www.biodiversitylibrary.org/page/52122682,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 15
https://www.biodiversitylibrary.org/page/46826433,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 36
https://www.biodiversitylibrary.org/page/16077004,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 211
https://www.biodiversitylibrary.org/page/53253289,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 43
https://www.biodiversitylibrary.org/page/50508627,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 36
https://www.biodiversitylibrary.org/page/59319677,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/10990221,Book,"A manual of conchology, according to the system laid down by Lamarck, with the late improvements by De Blainville exemplified and arranged for the use of students",New York,Harper & brothers,1838,"Wyatt, Thomas,   A. M.    ",,English,Page 53
https://www.biodiversitylibrary.org/page/57871582,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 83
https://www.biodiversitylibrary.org/page/57871583,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 84
https://www.biodiversitylibrary.org/page/46906934,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 36
https://www.biodiversitylibrary.org/page/6285343,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 309
https://www.biodiversitylibrary.org/page/8523605,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 104
https://www.biodiversitylibrary.org/page/8497171,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 110
https://www.biodiversitylibrary.org/page/37093692,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1897,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 9 (1897)",French,Page 151
https://www.biodiversitylibrary.org/page/37093696,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1897,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 9 (1897)",French,Page 155
https://www.biodiversitylibrary.org/page/3164008,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 10
https://www.biodiversitylibrary.org/page/15772607,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 185
https://www.biodiversitylibrary.org/page/15772617,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 195
https://www.biodiversitylibrary.org/page/63409735,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 28
https://www.biodiversitylibrary.org/page/2818849,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 190
https://www.biodiversitylibrary.org/page/2818854,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 195
https://www.biodiversitylibrary.org/page/2818961,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 296
https://www.biodiversitylibrary.org/page/2818968,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 303
https://www.biodiversitylibrary.org/page/2819127,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 461
https://www.biodiversitylibrary.org/page/4329342,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 348
https://www.biodiversitylibrary.org/page/4329382,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 357
https://www.biodiversitylibrary.org/page/4286749,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 169
https://www.biodiversitylibrary.org/page/42399336,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 43
https://www.biodiversitylibrary.org/page/42399350,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 57
https://www.biodiversitylibrary.org/page/42522181,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 420
https://www.biodiversitylibrary.org/page/42414002,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 239
https://www.biodiversitylibrary.org/page/42398252,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 357
https://www.biodiversitylibrary.org/page/6291161,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 167
https://www.biodiversitylibrary.org/page/50971423,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 163
https://www.biodiversitylibrary.org/page/50971447,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 187
https://www.biodiversitylibrary.org/page/52150648,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,Page 187
