﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10826252,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/57949903,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 268
https://www.biodiversitylibrary.org/page/57949975,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 340
https://www.biodiversitylibrary.org/page/57949905,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 270
https://www.biodiversitylibrary.org/page/57949942,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 307
https://www.biodiversitylibrary.org/page/57949901,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 266
https://www.biodiversitylibrary.org/page/57949904,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 269
https://www.biodiversitylibrary.org/page/57949907,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 272
https://www.biodiversitylibrary.org/page/34595288,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 269
https://www.biodiversitylibrary.org/page/35965930,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/35965812,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page VI
https://www.biodiversitylibrary.org/page/35965925,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 137
https://www.biodiversitylibrary.org/page/3890333,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 203
https://www.biodiversitylibrary.org/page/2230192,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 154
https://www.biodiversitylibrary.org/page/51582290,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
