﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027926,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 306
https://www.biodiversitylibrary.org/page/48723653,Collection,"[Barr & Sugden materials]  ",,,1871,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/48745405,Collection,"[Barr & Sugden materials]  ",,,1872,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/48745581,Collection,"[Barr & Sugden materials]  ",,,1869,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/48723530,Collection,"[Barr & Sugden materials]  ",,,1888,"Barr & Son (London, England)       ",1888,English,Page 26
https://www.biodiversitylibrary.org/page/48723545,Collection,"[Barr & Sugden materials]  ",,,1888,"Barr & Son (London, England)       ",1888,English,Page 5
https://www.biodiversitylibrary.org/page/48727635,Collection,"[Barr & Sugden materials]  ",,,1889,"Barr & Son (London, England)       ",1889,English,Page 5
https://www.biodiversitylibrary.org/page/45197181,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 3
https://www.biodiversitylibrary.org/page/11428873,Book,"Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869  ",St. Pétersbourg,E. Pratz,1870,,,French,Page 115
https://www.biodiversitylibrary.org/page/11428899,Book,"Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869  ",St. Pétersbourg,E. Pratz,1870,,,French,Page 139
https://www.biodiversitylibrary.org/page/10554786,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 259
https://www.biodiversitylibrary.org/page/18116269,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 309
https://www.biodiversitylibrary.org/page/40080844,Journal,"Gartenflora  ",Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 349
https://www.biodiversitylibrary.org/page/225339,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1871,"Linnean Society of London.       ",v.11 (1871),English,Page 429
https://www.biodiversitylibrary.org/page/11737009,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 131
https://www.biodiversitylibrary.org/page/11283039,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 447
https://www.biodiversitylibrary.org/page/28756629,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,Page 126
https://www.biodiversitylibrary.org/page/28304445,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,Page 126
https://www.biodiversitylibrary.org/page/9227512,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1897,,v.47 (1897),German,Page 326
https://www.biodiversitylibrary.org/page/28802293,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1897,,v.47 (1897),German,Page 326
https://www.biodiversitylibrary.org/page/3295812,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.35 (1902),English,Page 374
https://www.biodiversitylibrary.org/page/42525816,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1126
