﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905688,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/50734686,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/9011755,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1908,"Entomologischer Verein in Stettin.       ",Jahrg.69 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/25552938,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1908,"Entomologischer Verein in Stettin.       ",Jahrg.69 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/29829990,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 269
https://www.biodiversitylibrary.org/page/1063881,Book,"Die Entstehung der Arten auf Grund von Vererben erwobener Eigenschaften nach den Gesetzen organischen Wachsens : Ein Beitrag zur einheitlichen Auffassung der Lebewelt  ",Jena,G. Fischer,1897,"Eimer, Theodor,      1843 -1898",2,German,Page 168
https://www.biodiversitylibrary.org/page/53313359,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 56
https://www.biodiversitylibrary.org/page/41135928,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 78
https://www.biodiversitylibrary.org/page/41136204,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 336
https://www.biodiversitylibrary.org/page/13667929,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 474
https://www.biodiversitylibrary.org/page/28811417,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 564
https://www.biodiversitylibrary.org/page/48760097,Book,"Südamerikanische Nymphalidenraupen Versuch eines natürlichen Systems der Nymphaliden  ",Jena,G. Fischer,1886,"Müller, Wilhelm       ",,German,Page 141
https://www.biodiversitylibrary.org/page/48759950,Book,"Südamerikanische Nymphalidenraupen Versuch eines natürlichen Systems der Nymphaliden  ",Jena,G. Fischer,1886,"Müller, Wilhelm       ",,German,Page 47
https://www.biodiversitylibrary.org/page/32000320,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1877,"Royal Entomological Society of London       ",1877,English,Page 121
