﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50797479,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 17(1999:Jul),German,Page 81
https://www.biodiversitylibrary.org/page/50348188,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 21 (2001:Apr),German,Page 35
https://www.biodiversitylibrary.org/page/58521593,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/58521831,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/59776656,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2014,"Natur Cymru,       ",no.53 (2014-2015:Winter),Welsh,Page 10
https://www.biodiversitylibrary.org/page/10228289,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1904,"Muséum d'histoire naturelle de Genève.       ",t.12 (1904),French,Page 275
https://www.biodiversitylibrary.org/page/10709398,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 488
https://www.biodiversitylibrary.org/page/50916205,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2016,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.15:pt.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/50916204,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2016,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.15:pt.1 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/50916202,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2016,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.15:pt.1 (2016),English,Page 11
