﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36484955,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1023
https://www.biodiversitylibrary.org/page/3592130,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 125
https://www.biodiversitylibrary.org/page/4863309,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 327
https://www.biodiversitylibrary.org/page/13905962,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 182
https://www.biodiversitylibrary.org/page/33510302,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 148
https://www.biodiversitylibrary.org/page/14304796,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 48
https://www.biodiversitylibrary.org/page/52362191,Book,"Bibliographia botanica  ",Berlin,W. Junk,1909,"Junk, Wilhelm,      1866 -1942",,German,Page 259
https://www.biodiversitylibrary.org/page/5180136,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/47637369,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1906,"Sociedad Geográfica de Lima.       ",t.20 (1906),Spanish,
https://www.biodiversitylibrary.org/page/45693146,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1874,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.1 (1874),Spanish,Page 367
https://www.biodiversitylibrary.org/page/32266878,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 220
https://www.biodiversitylibrary.org/page/31865382,Book,"Botaniker-Adressbuch, Sammlung von Namen und Adressen der lebenden Botaniker aller Länder, der botanischen Gärten und der die Botanik pfegenden institute, Gesellschaften und periodischen Publikationen  ",Wien,Herausgeber,1909,"Dörfler, Ignaz,      1866 -",,German,Page 259
https://www.biodiversitylibrary.org/page/42828561,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 298
https://www.biodiversitylibrary.org/page/33630851,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 391
https://www.biodiversitylibrary.org/page/61792308,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 196
https://www.biodiversitylibrary.org/page/33549489,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 12
https://www.biodiversitylibrary.org/page/39354361,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 150
