﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53980322,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,7
https://www.biodiversitylibrary.org/page/57724788,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,18
https://www.biodiversitylibrary.org/page/38684159,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 302
https://www.biodiversitylibrary.org/page/38684158,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 301
https://www.biodiversitylibrary.org/page/37879238,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 476
https://www.biodiversitylibrary.org/page/43647756,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 41
https://www.biodiversitylibrary.org/page/43605915,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 159
https://www.biodiversitylibrary.org/page/43605897,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 149
https://www.biodiversitylibrary.org/page/42363912,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 62
https://www.biodiversitylibrary.org/page/2171317,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 399
https://www.biodiversitylibrary.org/page/62610096,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 154
https://www.biodiversitylibrary.org/page/62608498,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 314
https://www.biodiversitylibrary.org/page/37101789,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 149
https://www.biodiversitylibrary.org/page/45605334,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1915-1916,"Wilson, Gurney,      1878 -",v.6 (1915-1916),English,Page 142
https://www.biodiversitylibrary.org/page/45605321,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1915-1916,"Wilson, Gurney,      1878 -",v.6 (1915-1916),English,Page 129
https://www.biodiversitylibrary.org/page/59308100,Book,"Orchideeën welke in Ned.-Indië gekweekt kunnen worden  ",Bandoeng,A. C. Nix,1935,"Dakkus, P. M. W.       ",,Dutch,
https://www.biodiversitylibrary.org/page/45612705,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 475
https://www.biodiversitylibrary.org/page/47794653,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889,English,Page 27
