﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51244207,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 195
https://www.biodiversitylibrary.org/page/29869911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 195
https://www.biodiversitylibrary.org/page/13920095,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/12042958,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 235
https://www.biodiversitylibrary.org/page/12043080,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 357
https://www.biodiversitylibrary.org/page/12043167,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 444
https://www.biodiversitylibrary.org/page/12042915,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 192
https://www.biodiversitylibrary.org/page/12043034,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 311
https://www.biodiversitylibrary.org/page/11763253,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 205
https://www.biodiversitylibrary.org/page/11763255,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 207
https://www.biodiversitylibrary.org/page/11763254,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 206
https://www.biodiversitylibrary.org/page/11763181,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 133
https://www.biodiversitylibrary.org/page/11763217,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 169
https://www.biodiversitylibrary.org/page/11763278,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 230
