﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40648958,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1998,"South African Museum.       ",v.105 (1997-1999),English,Page 250
https://www.biodiversitylibrary.org/page/39948093,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/50628937,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 254
https://www.biodiversitylibrary.org/page/31566500,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 206
https://www.biodiversitylibrary.org/page/61100417,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 297
https://www.biodiversitylibrary.org/page/59328348,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 131
https://www.biodiversitylibrary.org/page/3180155,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 7
https://www.biodiversitylibrary.org/page/61905839,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 79
https://www.biodiversitylibrary.org/page/61905842,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 82
https://www.biodiversitylibrary.org/page/61905822,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 62
https://www.biodiversitylibrary.org/page/61905812,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 52
https://www.biodiversitylibrary.org/page/61905844,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 51
https://www.biodiversitylibrary.org/page/61905911,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 84
https://www.biodiversitylibrary.org/page/61906286,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 447
https://www.biodiversitylibrary.org/page/35075925,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 350
https://www.biodiversitylibrary.org/page/56075221,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,
https://www.biodiversitylibrary.org/page/32757125,Book,"A study of the invertebrates and fishes of salt marshes in two Oregon estuaries  ","Fort Belvoir, Va",The Center,1981,"Coastal Engineering Research Center (U.S.)       ",,English,Page 56
