﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382154,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 438
https://www.biodiversitylibrary.org/page/22018577,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 438
https://www.biodiversitylibrary.org/page/22018760,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 621
https://www.biodiversitylibrary.org/page/11382337,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 621
https://www.biodiversitylibrary.org/page/11468526,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 438
https://www.biodiversitylibrary.org/page/2133307,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 194
https://www.biodiversitylibrary.org/page/3440178,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 94
https://www.biodiversitylibrary.org/page/58900738,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 91
https://www.biodiversitylibrary.org/page/342572,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 90
https://www.biodiversitylibrary.org/page/342573,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 91
https://www.biodiversitylibrary.org/page/11358779,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 773
https://www.biodiversitylibrary.org/page/56623542,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.2,English,773
https://www.biodiversitylibrary.org/page/16232449,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1895,"Hooker, Joseph Dalton,      1817 -1911",v.24 (1895),,
https://www.biodiversitylibrary.org/page/35611957,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1901,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/35612454,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 504
https://www.biodiversitylibrary.org/page/2186281,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 355
https://www.biodiversitylibrary.org/page/11476141,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 421
https://www.biodiversitylibrary.org/page/735489,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 154
https://www.biodiversitylibrary.org/page/735901,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 533
