﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 321
https://www.biodiversitylibrary.org/page/12954478,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 71
https://www.biodiversitylibrary.org/page/12954518,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 111
https://www.biodiversitylibrary.org/page/12954476,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 69
https://www.biodiversitylibrary.org/page/12954482,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 75
https://www.biodiversitylibrary.org/page/12954520,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/12954523,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 116
https://www.biodiversitylibrary.org/page/18197276,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 445
https://www.biodiversitylibrary.org/page/52744609,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4064
https://www.biodiversitylibrary.org/page/52867287,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6678
https://www.biodiversitylibrary.org/page/46516844,Book,"Birds of Eastern and Southern Asia  ",S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 33
https://www.biodiversitylibrary.org/page/2780480,Book,"Birds of the Kelley-Roosevelts expedition to French Indo-China  ",Chicago,,1931,"Bangs, Outram,      1862 -1932",v.18:no.3 (1931),English,Page 62
https://www.biodiversitylibrary.org/page/2780481,Book,"Birds of the Kelley-Roosevelts expedition to French Indo-China  ",Chicago,,1931,"Bangs, Outram,      1862 -1932",v.18:no.3 (1931),English,Page 63
https://www.biodiversitylibrary.org/page/44814158,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 73
https://www.biodiversitylibrary.org/page/44939981,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 46
https://www.biodiversitylibrary.org/page/44939986,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 51
https://www.biodiversitylibrary.org/page/63365122,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 13
https://www.biodiversitylibrary.org/page/63365194,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/63365240,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/63365286,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 56
https://www.biodiversitylibrary.org/page/63367781,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/63367807,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/63365599,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/63365598,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 32
https://www.biodiversitylibrary.org/page/63369239,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 47
