﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44674935,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 325
https://www.biodiversitylibrary.org/page/44674936,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 326
https://www.biodiversitylibrary.org/page/46575297,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 17
https://www.biodiversitylibrary.org/page/9213275,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 251
https://www.biodiversitylibrary.org/page/12688673,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 120
https://www.biodiversitylibrary.org/page/50768078,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 146
https://www.biodiversitylibrary.org/page/29134846,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",[Bd.]55-56 (1965-1966),German,Page 158
https://www.biodiversitylibrary.org/page/30489962,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1916,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 360
https://www.biodiversitylibrary.org/page/30489926,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1916,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 324
https://www.biodiversitylibrary.org/page/30489956,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1916,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 354
https://www.biodiversitylibrary.org/page/44584295,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1910,"Deyrolle, Émile,      1838 -1917",sér.2:v.24:no.548-571:année 32 (1910),French,Page 261
https://www.biodiversitylibrary.org/page/44584325,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1910,"Deyrolle, Émile,      1838 -1917",sér.2:v.24:no.548-571:année 32 (1910),French,
