﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038357,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 300
https://www.biodiversitylibrary.org/page/41039250,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 368
https://www.biodiversitylibrary.org/page/50760713,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/37083458,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1922,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.36 (1922),French,Page 25
https://www.biodiversitylibrary.org/page/37083445,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1922,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.36 (1922),French,Page 12
https://www.biodiversitylibrary.org/page/30112192,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 564
https://www.biodiversitylibrary.org/page/9957199,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 466
https://www.biodiversitylibrary.org/page/9956825,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 208
https://www.biodiversitylibrary.org/page/35423896,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 353
https://www.biodiversitylibrary.org/page/38326843,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326846,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/33774414,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 641
https://www.biodiversitylibrary.org/page/15821934,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/15822140,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/10736558,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,
https://www.biodiversitylibrary.org/page/10716783,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 451
https://www.biodiversitylibrary.org/page/12957899,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/13888346,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/2440088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 94
https://www.biodiversitylibrary.org/page/15070006,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 49
https://www.biodiversitylibrary.org/page/15069961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/15074728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 43
https://www.biodiversitylibrary.org/page/62880706,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 25
https://www.biodiversitylibrary.org/page/18868638,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 25
https://www.biodiversitylibrary.org/page/57487713,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.3 (1923),English,Page 1510
https://www.biodiversitylibrary.org/page/39772235,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.3 (1923) [Lacks:Pl.148],English,Page 1508
https://www.biodiversitylibrary.org/page/58092557,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",3,English,Page 1510
https://www.biodiversitylibrary.org/page/63476199,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 36
https://www.biodiversitylibrary.org/page/15552018,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/15552074,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 275
https://www.biodiversitylibrary.org/page/3232344,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 275
https://www.biodiversitylibrary.org/page/3259546,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 35
https://www.biodiversitylibrary.org/page/3259808,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 395
https://www.biodiversitylibrary.org/page/41008433,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/51760967,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1897,"United States Fish Commission.       ",v.17 (1897),English,Page 82
https://www.biodiversitylibrary.org/page/7529477,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 25
https://www.biodiversitylibrary.org/page/32369640,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 393
https://www.biodiversitylibrary.org/page/32369662,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 415
https://www.biodiversitylibrary.org/page/7899823,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 118
https://www.biodiversitylibrary.org/page/7536423,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 833
https://www.biodiversitylibrary.org/page/7517109,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2842
https://www.biodiversitylibrary.org/page/30216296,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 19
https://www.biodiversitylibrary.org/page/28103312,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 166
https://www.biodiversitylibrary.org/page/28103363,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 209
https://www.biodiversitylibrary.org/page/63177627,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 399
https://www.biodiversitylibrary.org/page/63177520,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 148
https://www.biodiversitylibrary.org/page/63177523,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 145
https://www.biodiversitylibrary.org/page/63177521,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 147
https://www.biodiversitylibrary.org/page/63177524,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 144
https://www.biodiversitylibrary.org/page/27230338,Journal,"Canadian fisherman  ","Gardenvale, Que. [etc.]",National Business Publications [etc.],1914,"Canadian Fisheries Association       ",1,English,Page 328
https://www.biodiversitylibrary.org/page/27224216,Journal,"Canadian fisherman  ","Gardenvale, Que. [etc.]",National Business Publications [etc.],1914,"Canadian Fisheries Association       ",2,English,Page 410
https://www.biodiversitylibrary.org/page/9419685,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 387
https://www.biodiversitylibrary.org/page/8395450,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 387
https://www.biodiversitylibrary.org/page/13792756,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 75
