﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6651061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 224
https://www.biodiversitylibrary.org/page/6651330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 276
https://www.biodiversitylibrary.org/page/37140991,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 33
https://www.biodiversitylibrary.org/page/57434383,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 33
https://www.biodiversitylibrary.org/page/11070657,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 463
https://www.biodiversitylibrary.org/page/2276436,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 221
https://www.biodiversitylibrary.org/page/27256646,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 362
https://www.biodiversitylibrary.org/page/37773294,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/32054895,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 362
https://www.biodiversitylibrary.org/page/12808183,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 85
https://www.biodiversitylibrary.org/page/27396535,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 227
https://www.biodiversitylibrary.org/page/35654603,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 224
https://www.biodiversitylibrary.org/page/49109524,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 23
https://www.biodiversitylibrary.org/page/37140385,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 61
https://www.biodiversitylibrary.org/page/14777535,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 619
https://www.biodiversitylibrary.org/page/41214813,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 17
https://www.biodiversitylibrary.org/page/55653495,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 627
https://www.biodiversitylibrary.org/page/16425918,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 627
https://www.biodiversitylibrary.org/page/12759781,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 191
https://www.biodiversitylibrary.org/page/16322799,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 17
