﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50091011,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 53
https://www.biodiversitylibrary.org/page/2276830,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 27
https://www.biodiversitylibrary.org/page/2276816,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 56
https://www.biodiversitylibrary.org/page/11317495,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 350
https://www.biodiversitylibrary.org/page/19218398,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 350
https://www.biodiversitylibrary.org/page/11447286,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 964
https://www.biodiversitylibrary.org/page/38103501,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/38103544,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/58657241,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1309
https://www.biodiversitylibrary.org/page/58657258,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1318
https://www.biodiversitylibrary.org/page/57843146,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 248
https://www.biodiversitylibrary.org/page/56171203,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 34
https://www.biodiversitylibrary.org/page/56171186,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 60
https://www.biodiversitylibrary.org/page/25788103,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 317
https://www.biodiversitylibrary.org/page/25788104,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 318
https://www.biodiversitylibrary.org/page/61604900,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605032,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/15216734,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 3
https://www.biodiversitylibrary.org/page/15216745,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 14
https://www.biodiversitylibrary.org/page/15216750,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 19
https://www.biodiversitylibrary.org/page/36880301,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 44
https://www.biodiversitylibrary.org/page/36880308,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 51
https://www.biodiversitylibrary.org/page/36880363,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 106
https://www.biodiversitylibrary.org/page/36883897,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.4,German,Page 42
https://www.biodiversitylibrary.org/page/63406467,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 14
https://www.biodiversitylibrary.org/page/63406442,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 39
https://www.biodiversitylibrary.org/page/63406351,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 130
https://www.biodiversitylibrary.org/page/63406589,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 67
